TIMESTAMP,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
01/06/2017 00:00:27,0.0037,0.0037,0.00382,0.01145,0.0037,0.0082,0.00382,0.0037,0.00432,,0.0037,0.00882,0.0037,0.0037,0.0037,0.0037,0.0072
01/06/2017 00:02:27,0.00382,0.0037,0.0037,0.00932,0.0037,0.0062,0.0037,0.0037,0.0037,,0.0037,0.00695,0.0037,0.0037,0.0037,0.00382,0.00507
01/06/2017 00:04:27,0.00382,0.0037,0.0037,0.01057,0.0037,0.00745,0.0037,0.0037,0.00395,,0.00382,0.00882,0.0037,0.0037,0.00382,0.0037,0.0062
01/06/2017 00:06:27,0.0037,0.0037,0.00382,0.0102,0.0037,0.00695,0.00382,0.0037,0.00407,,0.0037,0.00745,0.0037,0.0037,0.0037,0.00382,0.0057
01/06/2017 00:08:27,0.0037,0.00382,0.0037,0.00995,0.0037,0.00632,0.0037,0.0037,0.0037,,0.00382,0.00682,0.0037,0.0037,0.0037,0.0037,0.00495
01/06/2017 00:10:27,0.0037,0.0037,0.0037,0.00732,0.0037,0.00395,0.0037,0.0037,0.0037,,0.0037,0.0042,0.0037,0.0037,0.00382,0.0037,0.0037
01/06/2017 00:12:27,0.0037,0.0037,0.00382,0.00945,0.0037,0.00595,0.00382,0.0037,0.0037,,0.0037,0.00607,0.0037,0.0037,0.0037,0.0037,0.00457
01/06/2017 00:14:27,0.00382,0.0037,0.0037,0.00982,0.0037,0.00645,0.0037,0.0037,0.0037,,0.0037,0.00745,0.0037,0.0037,0.0037,0.0037,0.00532
01/06/2017 00:16:27,0.0037,0.0037,0.0037,0.00957,0.0037,0.00707,0.0037,0.00382,0.00395,,0.0037,0.0082,0.0037,0.0037,0.0037,0.0037,0.00445
01/06/2017 00:18:27,0.0037,0.00382,0.0037,0.00857,0.0037,0.00532,0.0037,0.0037,0.0037,,0.0037,0.00545,0.0037,0.0037,0.0037,0.00382,0.00382
01/06/2017 00:20:27,0.0037,0.00382,0.0037,0.01082,0.0037,0.0077,0.0037,0.0037,0.00382,,0.0037,0.00845,0.0037,0.0037,0.0037,0.00382,0.00695
01/06/2017 00:22:27,0.00382,0.0037,0.0037,0.00945,0.0037,0.00582,0.0037,0.0037,0.0037,,0.0037,0.0057,0.0037,0.0037,0.0037,0.0037,0.00557
01/06/2017 00:24:27,0.0037,0.0037,0.0037,0.00995,0.0037,0.00657,0.0037,0.0037,0.0037,,0.0037,0.00707,0.0037,0.0037,0.00382,0.00382,0.00507
01/06/2017 00:26:27,0.0037,0.0037,0.0037,0.0082,0.0037,0.00495,0.0037,0.0037,0.0037,,0.00382,0.00582,0.0037,0.0037,0.00382,0.0037,0.00407
01/06/2017 00:28:27,0.0037,0.0037,0.0037,0.00832,0.0037,0.00445,0.0037,0.0037,0.0037,,0.0037,0.0047,0.00382,0.0037,0.0037,0.0037,0.0037
01/06/2017 00:30:27,0.0037,0.00382,0.0037,0.00982,0.0037,0.0067,0.0037,0.00382,0.00382,,0.00382,0.0077,0.0037,0.0037,0.0037,0.0037,0.00532
01/06/2017 00:32:27,0.0037,0.0037,0.0037,0.00895,0.0037,0.0062,0.0037,0.0037,0.0037,,0.0037,0.00682,0.0037,0.0037,0.0037,0.0037,0.0047
01/06/2017 00:34:27,0.0037,0.0037,0.0037,0.01057,0.0037,0.00695,0.0037,0.0037,0.0037,,0.0037,0.00782,0.0037,0.0037,0.0037,0.0037,0.00532
01/06/2017 00:36:27,0.00382,0.00382,0.0037,0.00957,0.0037,0.00632,0.00382,0.0037,0.00382,,0.00382,0.00707,0.0037,0.0037,0.0037,0.0037,0.00532
01/06/2017 00:38:27,0.00382,0.0037,0.00382,0.00957,0.00382,0.00607,0.0037,0.00382,0.00382,,0.0037,0.00645,0.0037,0.00382,0.0037,0.00382,0.00532
01/06/2017 00:40:27,0.00382,0.0037,0.0037,0.00957,0.0037,0.0067,0.0037,0.0037,0.0037,,0.0037,0.0072,0.00382,0.0037,0.0037,0.00382,0.00507
01/06/2017 00:42:27,0.0037,0.00382,0.0037,0.00907,0.00382,0.00545,0.0037,0.0037,0.00382,,0.0037,0.00557,0.0037,0.00382,0.0037,0.0037,0.0047
01/06/2017 00:44:27,0.0037,0.0037,0.0037,0.00932,0.00382,0.00545,0.0037,0.0037,0.0037,,0.0037,0.00557,0.0037,0.00382,0.00382,0.0037,0.00432
01/06/2017 00:46:27,0.0037,0.00382,0.0037,0.00845,0.0037,0.00595,0.0037,0.0037,0.0037,,0.0037,0.0062,0.0037,0.0037,0.0037,0.0037,0.00457
01/06/2017 00:48:27,0.0037,0.0037,0.0037,0.01045,0.00382,0.00695,0.0037,0.0037,0.0037,,0.0037,0.0072,0.0037,0.00382,0.0037,0.0037,0.00557
01/06/2017 00:50:28,0.0037,0.0037,0.0037,0.00907,0.00382,0.00582,0.0037,0.00382,0.0037,,0.0037,0.00632,0.0037,0.00382,0.00382,0.00382,0.00482
01/06/2017 00:52:28,0.0037,0.0037,0.0037,0.0082,0.0037,0.0052,0.0037,0.0037,0.0037,,0.0037,0.00545,0.00382,0.0037,0.0037,0.0037,0.0042
01/06/2017 00:54:28,0.0037,0.00382,0.00382,0.01032,0.0037,0.00707,0.0037,0.0037,0.00382,,0.0037,0.0072,0.00382,0.0037,0.0037,0.0037,0.00582
01/06/2017 00:56:28,0.0037,0.0037,0.0037,0.0102,0.0037,0.00795,0.0037,0.0037,0.00395,,0.0037,0.0087,0.0037,0.0037,0.0037,0.0037,0.00545
01/06/2017 00:58:28,0.0037,0.0037,0.0037,0.0092,0.0037,0.0062,0.00382,0.00382,0.00382,,0.00382,0.00632,0.00382,0.0037,0.0037,0.0037,0.00432
01/06/2017 01:00:27,0.0037,0.0037,0.0037,0.00907,0.0037,0.00557,0.0037,0.0037,0.0037,,0.0037,0.00607,0.0037,0.0037,0.0037,0.0037,0.0037
01/06/2017 01:02:28,0.0037,0.0037,0.00382,0.01032,0.00382,0.00695,0.00382,0.00382,0.0037,,0.0037,0.00707,0.00382,0.00382,0.00382,0.0037,0.00545
01/06/2017 01:04:28,0.00382,0.0037,0.0037,0.01045,0.0037,0.00745,0.0037,0.0037,0.00432,,0.0037,0.0082,0.0037,0.0037,0.00382,0.00382,0.00595
01/06/2017 01:06:28,0.0037,0.0037,0.0037,0.0102,0.0037,0.00707,0.00382,0.0037,0.0037,,0.0037,0.00795,0.00382,0.0037,0.0037,0.0037,0.0057
01/06/2017 01:08:28,0.0037,0.0037,0.00382,0.00945,0.00382,0.00632,0.0037,0.0037,0.0037,,0.0037,0.0067,0.00382,0.00382,0.00382,0.0037,0.00532
01/06/2017 01:10:28,0.00395,0.0037,0.0037,0.01245,0.0037,0.0092,0.0037,0.0037,0.00532,,0.0037,0.01032,0.0037,0.0037,0.0037,0.0037,0.00857
01/06/2017 01:12:27,0.00382,0.0037,0.0037,0.01007,0.00382,0.00657,0.0037,0.0037,0.0037,,0.0037,0.00707,0.0037,0.00382,0.00382,0.0037,0.00557
01/06/2017 01:14:28,0.0037,0.00382,0.00382,0.0107,0.0037,0.00782,0.0037,0.0037,0.00382,,0.0037,0.0077,0.00382,0.0037,0.00382,0.00382,0.0062
01/06/2017 01:16:28,0.0037,0.0037,0.0037,0.01032,0.0037,0.00707,0.0037,0.0037,0.0037,,0.0037,0.00782,0.0037,0.0037,0.00382,0.0037,0.00557
01/06/2017 01:18:28,0.0037,0.00382,0.0037,0.00982,0.0037,0.00682,0.0037,0.0037,0.00382,,0.0037,0.00745,0.0037,0.0037,0.0037,0.0037,0.00545
01/06/2017 01:20:28,0.0037,0.0037,0.0037,0.0097,0.0037,0.00607,0.0037,0.00382,0.0037,,0.00382,0.00582,0.00382,0.0037,0.0037,0.0037,0.0057
01/06/2017 01:22:28,0.00382,0.0037,0.0037,0.01032,0.0037,0.00695,0.0037,0.0037,0.00382,,0.0037,0.00757,0.0037,0.0037,0.0037,0.0037,0.00607
01/06/2017 01:24:27,0.0037,0.0037,0.0037,0.0102,0.00382,0.0067,0.0037,0.0037,0.0037,,0.0037,0.00782,0.0037,0.00382,0.0037,0.0037,0.00545
01/06/2017 01:26:28,0.0037,0.0037,0.0037,0.01082,0.0037,0.0077,0.0037,0.0037,0.00457,,0.0037,0.00832,0.0037,0.0037,0.0037,0.0037,0.00695
01/06/2017 01:28:28,0.00382,0.0037,0.0037,0.0112,0.0037,0.00795,0.00382,0.00382,0.00407,,0.0037,0.0087,0.00382,0.0037,0.0037,0.0037,0.0072
01/06/2017 01:30:28,0.0037,0.0037,0.00382,0.00895,0.0037,0.00557,0.00382,0.0037,0.0037,,0.00382,0.0057,0.00382,0.0037,0.0037,0.0037,0.00457
01/06/2017 01:32:28,0.0037,0.00382,0.0037,0.0092,0.0037,0.00595,0.0037,0.0037,0.0037,,0.0037,0.0062,0.0037,0.0037,0.0037,0.0037,0.0052
01/06/2017 01:34:28,0.0037,0.00382,0.0037,0.01007,0.0037,0.0072,0.0037,0.0037,0.0037,,0.0037,0.00707,0.0037,0.0037,0.0037,0.0037,0.00545
01/06/2017 01:36:27,0.0037,0.0037,0.0037,0.00945,0.0037,0.00582,0.0037,0.0037,0.00382,,0.0037,0.00607,0.0037,0.0037,0.00382,0.0037,0.00495
01/06/2017 01:38:28,0.0037,0.00382,0.0037,0.00957,0.0037,0.00607,0.0037,0.0037,0.0037,,0.0037,0.00595,0.0037,0.0037,0.0037,0.00382,0.00557
01/06/2017 01:40:28,0.0037,0.0037,0.0037,0.00957,0.0037,0.00632,0.0037,0.0037,0.0037,,0.0037,0.00657,0.0037,0.0037,0.0037,0.0037,0.00495
01/06/2017 01:42:28,0.0037,0.0037,0.0037,0.00907,0.00382,0.00532,0.0037,0.0037,0.00382,,0.0037,0.00582,0.0037,0.00382,0.0037,0.0037,0.00445
01/06/2017 01:44:28,0.0037,0.0037,0.0037,0.01057,0.0037,0.00745,0.00382,0.0037,0.00407,,0.0037,0.0082,0.0037,0.0037,0.0037,0.0037,0.00582
01/06/2017 01:46:28,0.00382,0.0037,0.00382,0.00945,0.0037,0.00632,0.0037,0.0037,0.00382,,0.0037,0.00732,0.00382,0.0037,0.0037,0.0037,0.0052
01/06/2017 01:48:27,0.00382,0.0037,0.00382,0.0092,0.00382,0.00582,0.0037,0.00382,0.0037,,0.00382,0.00682,0.0037,0.00382,0.0037,0.0037,0.00482
01/06/2017 01:50:28,0.00382,0.00382,0.0037,0.00907,0.0037,0.00557,0.0037,0.0037,0.00382,,0.00382,0.00607,0.00382,0.0037,0.0037,0.00382,0.00457
01/06/2017 01:52:28,0.0037,0.0037,0.00382,0.00957,0.00382,0.00645,0.0037,0.00382,0.0037,,0.00382,0.0067,0.0037,0.00382,0.0037,0.00382,0.00545
01/06/2017 01:54:28,0.0037,0.0037,0.0037,0.0112,0.00382,0.00807,0.00382,0.00382,0.00445,,0.0037,0.00807,0.00382,0.00382,0.0037,0.00382,0.00695
01/06/2017 01:56:28,0.00382,0.00382,0.00382,0.00932,0.0037,0.00595,0.0037,0.00382,0.00382,,0.00382,0.00657,0.00382,0.0037,0.00382,0.0037,0.00482
01/06/2017 01:58:28,0.0037,0.00382,0.00382,0.01107,0.00382,0.00832,0.00382,0.00382,0.00545,,0.00382,0.00957,0.0037,0.00382,0.0037,0.0037,0.0062
01/06/2017 02:00:27,0.0037,0.0037,0.0037,0.01132,0.0037,0.00782,0.0037,0.00382,0.00395,,0.0037,0.00882,0.00382,0.0037,0.0037,0.0037,0.0067
01/06/2017 02:02:28,0.0037,0.0037,0.0037,0.0102,0.0037,0.00732,0.00382,0.0037,0.0037,,0.0037,0.0077,0.0037,0.0037,0.00382,0.0037,0.00545
01/06/2017 02:04:28,0.00382,0.0037,0.0037,0.00957,0.0037,0.0062,0.00382,0.00382,0.00382,,0.00382,0.00682,0.0037,0.0037,0.0037,0.0037,0.00445
01/06/2017 02:06:28,0.0037,0.0037,0.0037,0.01007,0.00382,0.00632,0.0037,0.0037,0.00382,,0.00382,0.00645,0.0037,0.00382,0.0037,0.00382,0.00432
01/06/2017 02:08:28,0.00382,0.0037,0.0037,0.00807,0.00382,0.00482,0.0037,0.0037,0.0037,,0.0037,0.0047,0.00382,0.00382,0.0037,0.0037,0.0037
01/06/2017 02:10:28,0.0037,0.0037,0.0037,0.00907,0.0037,0.00607,0.00382,0.00382,0.00382,,0.0037,0.00632,0.0037,0.0037,0.0037,0.00382,0.00432
01/06/2017 02:12:27,0.0037,0.0037,0.00382,0.0107,0.0037,0.0072,0.00382,0.00382,0.00382,,0.00382,0.00782,0.00382,0.0037,0.00382,0.00382,0.00632
01/06/2017 02:14:28,0.0037,0.0037,0.00382,0.00982,0.0037,0.00657,0.0037,0.00382,0.00382,,0.00382,0.0077,0.00382,0.0037,0.0037,0.00382,0.00495
01/06/2017 02:16:28,0.0037,0.00382,0.00382,0.01157,0.0037,0.00895,0.00382,0.0037,0.00557,,0.00382,0.01007,0.00382,0.0037,0.00382,0.00382,0.00707
01/06/2017 02:18:28,0.0037,0.0037,0.0037,0.01107,0.0037,0.0072,0.00382,0.0037,0.00407,,0.0037,0.00832,0.00382,0.0037,0.0037,0.0037,0.00607
01/06/2017 02:20:28,0.0037,0.00382,0.0037,0.00957,0.00382,0.0067,0.00382,0.0037,0.0037,,0.00382,0.00695,0.0037,0.00382,0.0037,0.0037,0.0052
01/06/2017 02:22:28,0.0037,0.0037,0.0037,0.0117,0.0037,0.00832,0.0037,0.0037,0.0047,,0.0037,0.00932,0.0037,0.0037,0.00382,0.0037,0.00657
01/06/2017 02:24:27,0.0037,0.0037,0.00382,0.00882,0.0037,0.00582,0.00382,0.00382,0.0037,,0.00382,0.00595,0.00382,0.0037,0.00382,0.00382,0.0042
01/06/2017 02:26:28,0.00382,0.0037,0.00382,0.01095,0.0037,0.00757,0.0037,0.0037,0.00445,,0.00382,0.00857,0.00382,0.0037,0.0037,0.0037,0.0067
01/06/2017 02:28:28,0.0037,0.0037,0.00382,0.01032,0.00382,0.00695,0.00382,0.0037,0.0037,,0.00382,0.00707,0.00382,0.00382,0.0037,0.00382,0.00632
01/06/2017 02:30:28,0.0037,0.0037,0.0037,0.00845,0.00382,0.00532,0.0037,0.00382,0.0037,,0.00382,0.00495,0.00382,0.00382,0.0037,0.0037,0.00395
01/06/2017 02:32:28,0.0037,0.0037,0.0037,0.01157,0.00382,0.00845,0.0037,0.00382,0.0052,,0.0037,0.00945,0.0037,0.00382,0.0037,0.0037,0.0072
01/06/2017 02:34:28,0.00382,0.00382,0.0037,0.0097,0.0037,0.00607,0.0037,0.0037,0.0037,,0.0037,0.00695,0.0037,0.0037,0.0037,0.0037,0.00532
01/06/2017 02:36:27,0.0037,0.00382,0.00382,0.00895,0.0037,0.00607,0.00382,0.00382,0.0037,,0.0037,0.00582,0.00382,0.0037,0.00382,0.0037,0.0042
01/06/2017 02:38:28,0.00382,0.00382,0.00382,0.00945,0.00382,0.00645,0.0037,0.00382,0.00382,,0.0037,0.00657,0.0037,0.00382,0.00382,0.00382,0.00532
01/06/2017 02:40:28,0.0037,0.00382,0.0037,0.0047,0.00382,0.00382,0.00382,0.00382,0.00382,,0.0037,0.0037,0.0037,0.00382,0.00382,0.0037,0.00382
01/06/2017 02:42:28,0.00382,0.00382,0.00382,0.0097,0.0037,0.00607,0.00382,0.0037,0.00382,,0.0037,0.00657,0.00382,0.0037,0.0037,0.00382,0.00495
01/06/2017 02:44:28,0.00382,0.00382,0.00382,0.0097,0.00382,0.0062,0.00382,0.00382,0.00382,,0.00382,0.00657,0.00382,0.00382,0.0037,0.0037,0.00545
01/06/2017 02:46:28,0.00382,0.0037,0.0037,0.00932,0.00382,0.0062,0.0037,0.0037,0.00382,,0.00382,0.00682,0.00382,0.00382,0.0037,0.00382,0.00532
01/06/2017 02:48:27,0.00382,0.0037,0.0037,0.0112,0.00382,0.00807,0.0037,0.0037,0.00445,,0.0037,0.00882,0.0037,0.00382,0.0037,0.00382,0.00695
01/06/2017 02:50:28,0.00382,0.0037,0.00382,0.01095,0.00382,0.00845,0.00382,0.0037,0.00432,,0.00382,0.0087,0.00382,0.00382,0.0037,0.00382,0.0072
01/06/2017 02:52:28,0.00382,0.0037,0.00382,0.0112,0.0037,0.00832,0.00382,0.00382,0.0042,,0.00382,0.00832,0.0037,0.0037,0.00382,0.0037,0.00732
01/06/2017 02:54:28,0.0037,0.0037,0.00382,0.0117,0.00382,0.00832,0.0037,0.0037,0.0047,,0.00382,0.00895,0.00382,0.00382,0.00382,0.0037,0.00745
01/06/2017 02:56:28,0.00382,0.0037,0.00382,0.0107,0.00382,0.0072,0.0037,0.0037,0.0037,,0.0037,0.00757,0.0037,0.00382,0.0037,0.00382,0.00595
01/06/2017 02:58:28,0.0037,0.0037,0.0037,0.0102,0.0037,0.00632,0.00382,0.00382,0.0037,,0.00382,0.00695,0.0037,0.0037,0.0037,0.0037,0.0052
01/06/2017 03:00:28,0.0037,0.00382,0.0037,0.00882,0.00382,0.0057,0.00382,0.00382,0.00382,,0.0037,0.00557,0.00382,0.00382,0.00382,0.00382,0.00432
01/06/2017 03:02:28,0.00382,0.0037,0.00382,0.01032,0.00382,0.00682,0.00382,0.00382,0.00382,,0.00382,0.00757,0.0037,0.00382,0.0037,0.00382,0.00607
01/06/2017 03:04:28,0.00382,0.0037,0.0037,0.00745,0.00382,0.00407,0.00382,0.00382,0.00382,,0.00382,0.00457,0.0037,0.00382,0.00382,0.0037,0.0037
01/06/2017 03:06:28,0.00382,0.00382,0.00382,0.0097,0.00382,0.00645,0.0037,0.0037,0.00382,,0.00382,0.0067,0.00382,0.00382,0.00382,0.00382,0.0047
01/06/2017 03:08:28,0.00382,0.00382,0.0037,0.01007,0.00382,0.0072,0.00382,0.0037,0.00382,,0.0037,0.0077,0.00382,0.00382,0.0037,0.00382,0.00595
01/06/2017 03:10:28,0.0037,0.0037,0.0037,0.00945,0.00382,0.0062,0.00382,0.00382,0.0037,,0.0037,0.0067,0.00382,0.00382,0.00382,0.0037,0.00557
01/06/2017 03:12:28,0.00382,0.0037,0.00382,0.01095,0.0037,0.00732,0.00382,0.0037,0.00407,,0.00382,0.00845,0.00382,0.0037,0.00382,0.0037,0.00682
01/06/2017 03:14:28,0.0047,0.00382,0.00382,0.01257,0.00382,0.0097,0.00382,0.00382,0.0057,,0.0037,0.01032,0.00382,0.00382,0.0037,0.00382,0.00832
01/06/2017 03:16:28,0.00382,0.00382,0.00382,0.00932,0.00382,0.00645,0.00382,0.00382,0.00382,,0.00382,0.00682,0.00382,0.00382,0.00382,0.0037,0.00482
01/06/2017 03:18:28,0.00382,0.0037,0.0037,0.01057,0.0037,0.00695,0.00382,0.0037,0.00382,,0.00382,0.00732,0.00382,0.0037,0.00382,0.00382,0.00582
01/06/2017 03:20:28,0.0037,0.0037,0.0037,0.0112,0.0037,0.0067,0.0037,0.0037,0.00382,,0.0037,0.00707,0.00382,0.0037,0.0037,0.00382,0.00682
01/06/2017 03:22:28,0.00382,0.00382,0.0037,0.00982,0.00382,0.00657,0.00382,0.0037,0.00382,,0.00382,0.0072,0.00382,0.00382,0.00382,0.00382,0.00457
01/06/2017 03:24:28,0.00382,0.0037,0.00382,0.0117,0.00382,0.00857,0.00382,0.00382,0.00532,,0.00382,0.00945,0.00382,0.00382,0.0037,0.00382,0.0072
01/06/2017 03:26:28,0.00382,0.0037,0.00382,0.00907,0.0037,0.00557,0.00382,0.00382,0.00382,,0.00382,0.0062,0.0037,0.0037,0.00382,0.00382,0.0042
01/06/2017 03:28:28,0.00382,0.00382,0.00382,0.0087,0.00382,0.00507,0.00382,0.00382,0.0037,,0.00382,0.00457,0.00382,0.00382,0.00382,0.00382,0.00382
01/06/2017 03:30:28,0.00382,0.00382,0.00382,0.00995,0.0037,0.00695,0.00382,0.00382,0.0037,,0.00382,0.0072,0.00382,0.0037,0.00382,0.0037,0.00532
01/06/2017 03:32:28,0.00382,0.00382,0.00382,0.01082,0.00382,0.00782,0.00382,0.00382,0.00457,,0.00382,0.00845,0.00382,0.00382,0.00382,0.00382,0.0067
01/06/2017 03:34:28,0.00382,0.00382,0.00382,0.0107,0.00382,0.00707,0.00382,0.00382,0.00382,,0.00382,0.00757,0.00382,0.00382,0.00382,0.00382,0.00645
01/06/2017 03:36:28,0.00382,0.00382,0.00382,0.00945,0.00382,0.00595,0.00382,0.00382,0.00382,,0.00382,0.00595,0.0037,0.00382,0.00382,0.00382,0.0047
01/06/2017 03:38:28,0.00382,0.0037,0.00382,0.01007,0.00382,0.00645,0.00382,0.0037,0.0037,,0.00382,0.00695,0.00382,0.00382,0.00382,0.0037,0.00595
01/06/2017 03:40:28,0.00382,0.00382,0.0037,0.0102,0.00382,0.00732,0.00382,0.0037,0.00395,,0.0037,0.00782,0.0037,0.00382,0.00382,0.00382,0.0062
01/06/2017 03:42:28,0.0037,0.0037,0.00382,0.01207,0.0037,0.00795,0.00382,0.0037,0.0052,,0.00382,0.00857,0.00382,0.0037,0.0037,0.0037,0.0072
01/06/2017 03:44:28,0.0037,0.0037,0.00382,0.0097,0.0037,0.0067,0.0037,0.00382,0.00382,,0.0037,0.00695,0.0037,0.0037,0.0037,0.00382,0.00507
01/06/2017 03:46:28,0.00382,0.00382,0.0037,0.00982,0.00382,0.00757,0.0037,0.00382,0.00382,,0.0037,0.00782,0.00382,0.00382,0.00382,0.00382,0.00545
01/06/2017 03:48:28,0.0037,0.0037,0.0037,0.0112,0.0037,0.00782,0.00382,0.0037,0.00445,,0.00382,0.00832,0.00382,0.0037,0.0037,0.00382,0.00645
01/06/2017 03:50:28,0.0037,0.00382,0.00382,0.00832,0.0037,0.00507,0.00382,0.00382,0.00382,,0.0037,0.00557,0.00382,0.0037,0.00382,0.00382,0.0042
01/06/2017 03:52:28,0.00382,0.0037,0.00382,0.01082,0.00382,0.00782,0.00382,0.0037,0.00382,,0.0037,0.0077,0.00382,0.00382,0.0037,0.00382,0.00657
01/06/2017 03:54:28,0.0037,0.00382,0.00382,0.00982,0.00382,0.0067,0.00382,0.00382,0.0037,,0.0037,0.00607,0.00382,0.00382,0.00382,0.0037,0.0057
01/06/2017 03:56:28,0.00382,0.00382,0.00382,0.01045,0.02245,0.0072,0.00382,0.00382,0.00395,,0.00382,0.00795,0.00382,0.02245,0.00382,0.0037,0.00645
01/06/2017 03:58:28,0.00382,0.00382,0.0037,0.01007,0.0237,0.0072,0.00382,0.00382,0.00382,,0.00382,0.0072,0.0037,0.0237,0.00382,0.00382,0.00632
01/06/2017 04:00:28,0.00382,0.00382,0.00382,0.0097,0.02032,0.00657,0.00382,0.00382,0.00382,,0.00382,0.00732,0.00382,0.02032,0.00382,0.00382,0.00582
01/06/2017 04:02:28,0.00382,0.00382,0.00382,0.01045,0.01857,0.00707,0.0037,0.00382,0.0037,,0.00382,0.00795,0.00382,0.01857,0.00382,0.0037,0.00645
01/06/2017 04:04:28,0.0037,0.00382,0.0037,0.01145,0.01795,0.00857,0.00382,0.00382,0.00482,,0.0037,0.00945,0.00382,0.01795,0.00382,0.00382,0.00745
01/06/2017 04:06:28,0.00382,0.00382,0.00382,0.00932,0.01657,0.00607,0.0037,0.00382,0.0037,,0.00382,0.00645,0.00382,0.01657,0.00382,0.0037,0.00532
01/06/2017 04:08:28,0.00382,0.0037,0.00382,0.0102,0.01757,0.0077,0.00382,0.0037,0.00445,,0.00382,0.00857,0.00382,0.01757,0.00382,0.00382,0.00557
01/06/2017 04:10:28,0.00382,0.00382,0.0037,0.0087,0.01557,0.00582,0.00382,0.00382,0.00382,,0.00382,0.00657,0.0037,0.01557,0.0037,0.0037,0.00395
01/06/2017 04:12:28,0.00382,0.00382,0.0037,0.01045,0.01607,0.00745,0.0037,0.00382,0.00382,,0.00382,0.00757,0.0037,0.01607,0.0037,0.00382,0.0062
01/06/2017 04:14:28,0.00582,0.00457,0.0037,0.0137,0.01807,0.01132,0.0037,0.00457,0.00732,,0.00545,0.01207,0.00495,0.01807,0.00382,0.0037,0.01007
01/06/2017 04:16:28,0.0037,0.00382,0.0037,0.00932,0.01145,0.0062,0.00382,0.00382,0.0037,,0.00382,0.00632,0.00382,0.01145,0.00382,0.00382,0.00457
01/06/2017 04:18:28,0.00382,0.00382,0.0037,0.0117,0.01282,0.00845,0.00382,0.0037,0.00507,,0.00382,0.00957,0.00382,0.01282,0.00382,0.0037,0.00732
01/06/2017 04:20:28,0.0037,0.0037,0.00382,0.00882,0.0102,0.00582,0.00382,0.0037,0.00382,,0.0037,0.00632,0.0037,0.0102,0.00382,0.0037,0.00457
01/06/2017 04:22:29,0.0037,0.00382,0.0037,0.0107,0.01107,0.00732,0.0037,0.0037,0.00382,,0.0037,0.0082,0.00382,0.01107,0.00382,0.00382,0.00632
01/06/2017 04:24:28,0.00382,0.00382,0.0037,0.0107,0.01032,0.00745,0.0037,0.0037,0.00382,,0.00382,0.00782,0.0037,0.01032,0.0037,0.00382,0.00582
01/06/2017 04:26:29,0.0037,0.0037,0.00382,0.00782,0.00945,0.00557,0.00382,0.00382,0.00382,,0.0037,0.00632,0.0037,0.00945,0.00382,0.0037,0.00382
01/06/2017 04:28:29,0.00382,0.0037,0.00382,0.01145,0.01207,0.0087,0.00382,0.0037,0.0057,,0.0037,0.0097,0.0037,0.01207,0.0037,0.00382,0.00745
01/06/2017 04:30:29,0.00395,0.00382,0.00382,0.01232,0.01195,0.0092,0.00382,0.00382,0.00532,,0.00382,0.00957,0.00382,0.01195,0.0037,0.00382,0.00832
01/06/2017 04:32:29,0.0037,0.00382,0.00382,0.01032,0.0107,0.00682,0.00382,0.00382,0.00382,,0.00382,0.00757,0.0037,0.0107,0.00382,0.0037,0.00582
01/06/2017 04:34:29,0.00382,0.0037,0.00382,0.0102,0.01032,0.00682,0.00382,0.0037,0.00382,,0.00382,0.00795,0.0037,0.01032,0.0037,0.00382,0.00557
01/06/2017 04:36:28,0.00382,0.00382,0.00382,0.01007,0.0112,0.00695,0.00382,0.00382,0.00382,,0.00382,0.00745,0.00382,0.0112,0.00382,0.00382,0.00607
01/06/2017 04:38:29,0.0037,0.00382,0.0037,0.00782,0.00832,0.00495,0.00382,0.00382,0.0037,,0.0037,0.00482,0.00382,0.00832,0.0037,0.0037,0.00382
01/06/2017 04:40:29,0.0037,0.0037,0.00382,0.0102,0.01082,0.0062,0.00382,0.0037,0.00382,,0.00382,0.0072,0.00382,0.01082,0.00382,0.0037,0.00557
01/06/2017 04:42:29,0.00382,0.00382,0.00382,0.00932,0.00945,0.00645,0.0037,0.0037,0.00382,,0.00382,0.0077,0.00382,0.00945,0.00382,0.00382,0.00457
01/06/2017 04:44:29,0.0037,0.00382,0.0037,0.01007,0.00945,0.00657,0.00382,0.00382,0.00382,,0.00382,0.00795,0.00382,0.00945,0.00382,0.00382,0.00545
01/06/2017 04:46:29,0.00382,0.00382,0.00382,0.00882,0.00932,0.00657,0.00382,0.00382,0.00382,,0.00382,0.0062,0.00382,0.00932,0.00382,0.0037,0.00482
01/06/2017 04:48:28,0.00382,0.00382,0.00382,0.00995,0.00945,0.00657,0.00382,0.00382,0.0037,,0.00382,0.00732,0.00382,0.00945,0.0037,0.00382,0.00532
01/06/2017 04:50:29,0.00382,0.0037,0.00382,0.0102,0.00932,0.00757,0.00382,0.00382,0.00407,,0.00382,0.00832,0.00382,0.00932,0.00382,0.00382,0.00507
01/06/2017 04:52:29,0.00382,0.00382,0.0037,0.00945,0.00995,0.0067,0.0037,0.00382,0.0037,,0.00382,0.00695,0.0037,0.00995,0.00382,0.0037,0.0057
01/06/2017 04:54:29,0.0037,0.00382,0.00382,0.0087,0.00895,0.0057,0.00382,0.0037,0.0037,,0.0037,0.00645,0.00382,0.00895,0.00382,0.00382,0.00445
01/06/2017 04:56:29,0.00382,0.00382,0.00382,0.00995,0.00995,0.00745,0.00382,0.0037,0.00395,,0.0037,0.00757,0.00382,0.00995,0.00382,0.00382,0.0062
01/06/2017 04:58:29,0.0037,0.00382,0.00382,0.01132,0.00995,0.00782,0.00382,0.00382,0.00395,,0.00382,0.0087,0.00382,0.00995,0.00382,0.00382,0.00645
01/06/2017 05:00:28,0.00382,0.00382,0.00382,0.01032,0.00857,0.0072,0.00382,0.00382,0.00382,,0.00382,0.00845,0.00382,0.00857,0.00382,0.00382,0.0057
01/06/2017 05:02:29,0.00382,0.00382,0.00382,0.01182,0.0097,0.00832,0.00382,0.00382,0.0047,,0.00382,0.00882,0.00382,0.0097,0.00382,0.00382,0.00757
01/06/2017 05:04:29,0.00382,0.00382,0.00382,0.01057,0.00807,0.00757,0.00382,0.00382,0.00407,,0.00382,0.00857,0.00382,0.00807,0.0037,0.0037,0.00695
01/06/2017 05:06:29,0.00382,0.00382,0.00382,0.0122,0.00907,0.00857,0.0037,0.00382,0.00457,,0.00382,0.00882,0.00382,0.00907,0.00382,0.00382,0.00845
01/06/2017 05:08:29,0.00382,0.00382,0.00382,0.01107,0.00745,0.0082,0.00382,0.00382,0.00432,,0.00382,0.00857,0.0037,0.00745,0.00382,0.00382,0.00745
01/06/2017 05:10:29,0.0037,0.00382,0.00382,0.00807,0.00407,0.0047,0.00382,0.00382,0.00382,,0.00382,0.00507,0.00382,0.00407,0.00382,0.00382,0.00382
01/06/2017 05:12:28,0.00382,0.00382,0.00382,0.0097,0.00632,0.00695,0.00382,0.00382,0.0037,,0.00382,0.00745,0.00382,0.00632,0.00382,0.00382,0.0052
01/06/2017 05:14:29,0.00382,0.00382,0.00382,0.0102,0.00595,0.00645,0.00382,0.00382,0.00382,,0.00382,0.00695,0.00382,0.00595,0.00382,0.00382,0.00582
01/06/2017 05:16:29,0.00382,0.00382,0.00382,0.00907,0.0117,0.00595,0.00382,0.00382,0.00382,,0.00382,0.00545,0.00382,0.0117,0.00382,0.00382,0.00457
01/06/2017 05:18:29,0.00382,0.00382,0.00382,0.0107,0.01082,0.00732,0.0037,0.00382,0.00382,,0.00382,0.00807,0.00382,0.01082,0.00382,0.00382,0.0062
01/06/2017 05:20:29,0.0037,0.00382,0.00382,0.00857,0.00757,0.0047,0.00382,0.00382,0.00382,,0.00382,0.00557,0.00382,0.00757,0.0037,0.00382,0.0037
01/06/2017 05:22:29,0.00382,0.00382,0.00382,0.01082,0.00945,0.00707,0.00382,0.00382,0.00382,,0.00382,0.0082,0.00382,0.00945,0.00382,0.00382,0.00607
01/06/2017 05:24:28,0.00382,0.0037,0.00382,0.0087,0.0067,0.0052,0.00382,0.0037,0.0037,,0.00382,0.00545,0.00382,0.0067,0.00382,0.0037,0.00432
01/06/2017 05:26:29,0.00382,0.00382,0.00382,0.00995,0.00782,0.00682,0.00382,0.00382,0.00382,,0.00382,0.00707,0.0037,0.00782,0.0037,0.00382,0.0052
01/06/2017 05:28:29,0.0037,0.00382,0.00382,0.01082,0.0082,0.0067,0.00382,0.00382,0.00382,,0.00382,0.00657,0.0037,0.0082,0.00382,0.00382,0.00682
01/06/2017 05:30:29,0.00382,0.0037,0.00382,0.01007,0.00745,0.00707,0.00382,0.00382,0.00382,,0.00382,0.00782,0.0037,0.00745,0.00382,0.00382,0.0057