TIMESTAMP,,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
2018-07-31 23:59:57,,0.01132,0.04945,0.19895,0.53045,0.8357,0.87295,0.66445,0.4767,0.28445,,0.11332,0.35295,0.7252,0.8357,0.4897,0.16395,0.04007,
2018-08-01 00:00:12,,0.03245,0.13295,0.3982,0.77107,0.90395,0.76658,0.50032,0.3077,0.1567,,0.1307,0.40295,0.79907,0.90395,0.52007,0.17145,0.04182,
2018-08-01 00:00:26,,0.01332,0.05332,0.20595,0.54032,0.8462,0.89408,0.6847,0.4682,0.26745,,0.1177,0.35995,0.7342,0.8462,0.49707,0.16845,0.04245,
2018-08-01 00:00:41,,0.03045,0.11545,0.34907,0.69433,0.8277,0.70857,0.47645,0.31595,0.17057,,0.13757,0.38482,0.73332,0.8277,0.4912,0.17557,0.04995,
2018-08-01 00:00:54,,0.01395,0.05557,0.21057,0.54495,0.8422,0.86732,0.64707,0.46095,0.2917,,0.11345,0.35507,0.72895,0.8422,0.49395,0.16407,0.04207,
2018-08-01 00:01:09,,0.02857,0.11407,0.34757,0.68933,0.81595,0.69433,0.45445,0.27632,0.13645,,0.1492,0.39407,0.72745,0.81595,0.49457,0.1862,0.05445,
2018-08-01 00:01:24,,0.00725,0.04163,0.17987,0.4855,0.77762,0.80613,0.60488,0.41212,0.231,,0.12438,0.35012,0.68288,0.77762,0.47375,0.174,0.04637,
2018-08-01 00:01:38,,0.02575,0.11,0.335,0.649,0.76975,0.65488,0.4285,0.25762,0.12475,,0.14625,0.37737,0.6885,0.76975,0.47238,0.1835,0.05675,
2018-08-01 00:01:53,,0.00888,0.04838,0.1985,0.52087,0.82775,0.87263,0.6735,0.47187,0.27163,,0.12175,0.36125,0.72263,0.82775,0.49675,0.17388,0.04275,
2018-08-01 00:02:07,,0.02538,0.114,0.3565,0.6995,0.82925,0.70388,0.48113,0.31375,0.15388,,0.13213,0.38125,0.737,0.82925,0.48725,0.16825,0.04012,
2018-08-01 00:02:21,,0.009,0.04638,0.1945,0.51887,0.83212,0.8725,0.66838,0.47137,0.27875,,0.10538,0.34225,0.72013,0.83212,0.4815,0.15525,0.03325,
2018-08-01 00:02:36,,0.03225,0.13775,0.41575,0.8,0.95112,0.811,0.533,0.32712,0.16025,,0.13713,0.4195,0.84125,0.95112,0.547,0.18038,0.04037,
2018-08-01 00:02:50,,0.0115,0.04575,0.184,0.48875,0.78563,0.825,0.63562,0.45575,0.27113,,0.11612,0.34325,0.68662,0.78563,0.47075,0.16475,0.04425,
2018-08-01 00:03:05,,0.02812,0.12263,0.3815,0.74662,0.88813,0.754,0.51162,0.332,0.17438,,0.12875,0.39388,0.78562,0.88813,0.51175,0.16887,0.039,
2018-08-01 00:03:19,,0.00637,0.04475,0.19175,0.50462,0.80638,0.85475,0.66387,0.46362,0.271,,0.10162,0.3335,0.6985,0.80638,0.46763,0.15087,0.03213,
2018-08-01 00:03:33,,0.02962,0.12788,0.38825,0.74613,0.88588,0.75725,0.51175,0.32137,0.15575,,0.13575,0.40363,0.787,0.88588,0.51663,0.17612,0.04375,
2018-08-01 00:03:48,,0.00675,0.04013,0.17325,0.46975,0.75913,0.79762,0.61488,0.44425,0.25563,,0.11775,0.33963,0.666,0.75913,0.46025,0.16562,0.045,
2018-08-01 00:04:02,,0.02787,0.12038,0.37025,0.72375,0.86638,0.73337,0.48187,0.29662,0.14988,,0.12887,0.389,0.76788,0.86638,0.50188,0.16862,0.03963,
2018-08-01 00:04:16,,0.00837,0.04225,0.17638,0.47437,0.7725,0.83338,0.63525,0.43125,0.24988,,0.12462,0.35,0.67863,0.7725,0.47238,0.17338,0.047,
2018-08-01 00:04:31,,0.01587,0.072,0.25513,0.5765,0.78088,0.72538,0.50513,0.326,0.16838,,0.14937,0.38363,0.69888,0.78088,0.48225,0.18775,0.05575,
2018-08-01 00:04:45,,0.0055,0.03688,0.16438,0.46137,0.768,0.82963,0.64113,0.45038,0.26338,,0.11025,0.33125,0.66788,0.768,0.4595,0.15875,0.038,
2018-08-01 00:05:00,,0.02562,0.10675,0.34138,0.70263,0.87863,0.76713,0.50275,0.305,0.15488,,0.14775,0.41025,0.78138,0.87863,0.52463,0.18925,0.04837,
2018-08-01 00:05:14,,0.00775,0.04163,0.17963,0.49775,0.82763,0.90388,0.7155,0.51113,0.2985,,0.1005,0.33475,0.7155,0.82763,0.47463,0.14913,0.03,
2018-08-01 00:05:29,,0.01837,0.0885,0.31413,0.70513,0.948,0.86788,0.605,0.40613,0.21288,,0.134,0.414,0.83913,0.948,0.54175,0.17663,0.0365,
2018-08-01 00:05:43,,0.00738,0.04213,0.18262,0.5015,0.82862,0.8915,0.694,0.49237,0.29587,,0.10575,0.34413,0.71875,0.82862,0.48187,0.15538,0.03375,
2018-08-01 00:05:57,,0.02188,0.1005,0.328,0.67138,0.83612,0.74375,0.51438,0.32675,0.16387,,0.12475,0.37775,0.74226,0.83612,0.486,0.16238,0.03737,
2018-08-01 00:06:12,,0.00713,0.04088,0.17812,0.49288,0.82075,0.88912,0.6915,0.49062,0.29275,,0.10575,0.34225,0.71213,0.82075,0.47837,0.15563,0.03387,
2018-08-01 00:06:26,,0.023,0.10775,0.34387,0.69563,0.86587,0.76125,0.50975,0.3215,0.16487,,0.13638,0.39913,0.77075,0.86587,0.50925,0.17625,0.041,
2018-08-01 00:06:40,,0.00538,0.03525,0.15625,0.43325,0.719,0.77462,0.59826,0.4225,0.2485,,0.11275,0.32375,0.631,0.719,0.43712,0.1585,0.04225,
2018-08-01 00:06:55,,0.02363,0.101,0.32775,0.677,0.83575,0.71425,0.46063,0.28062,0.14175,,0.15,0.403,0.74575,0.83575,0.50775,0.18838,0.054,
2018-08-01 00:07:09,,0.0045,0.03475,0.15937,0.44625,0.73675,0.79087,0.60312,0.41762,0.2465,,0.11687,0.33237,0.64601,0.73675,0.44837,0.16325,0.04375,
2018-08-01 00:07:24,,0.01475,0.07313,0.26737,0.60913,0.82388,0.7625,0.53062,0.34387,0.17788,,0.13812,0.3835,0.73225,0.82388,0.4935,0.17837,0.04738,
2018-08-01 00:07:38,,0.00688,0.03813,0.16787,0.47938,0.82725,0.92975,0.73637,0.51437,0.30313,,0.10475,0.34075,0.71763,0.82725,0.47912,0.15412,0.03538,
2018-08-01 00:07:53,,0.01813,0.0865,0.29662,0.64363,0.85013,0.79487,0.56375,0.35987,0.1805,,0.14412,0.39875,0.75588,0.85013,0.50925,0.18362,0.04913,
2018-08-01 00:08:06,,0.00538,0.03713,0.169,0.47863,0.81013,0.88875,0.69262,0.49225,0.30263,,0.1015,0.3325,0.7015,0.81013,0.46875,0.15,0.03225,
2018-08-01 00:08:21,,0.01975,0.086,0.28675,0.61213,0.78963,0.72,0.501,0.32412,0.167,,0.144,0.3805,0.7065,0.78963,0.48,0.18137,0.05325,
2018-08-01 00:08:36,,0.00537,0.03862,0.17587,0.49838,0.84087,0.915,0.70575,0.4935,0.285,,0.11388,0.3585,0.73312,0.84087,0.49538,0.16488,0.03763,
2018-08-01 00:08:50,,0.0175,0.08725,0.30162,0.65751,0.86862,0.80262,0.56812,0.36863,0.18325,,0.12938,0.3895,0.77113,0.86862,0.50338,0.16763,0.037,
2018-08-01 00:09:05,,0.00625,0.03625,0.1615,0.45663,0.76725,0.83637,0.6505,0.45688,0.2585,,0.12125,0.34537,0.6735,0.76725,0.46588,0.16875,0.045,
2018-08-01 00:09:19,,0.0165,0.08587,0.30262,0.66013,0.87025,0.7985,0.565,0.384,0.21037,,0.12575,0.38537,0.76925,0.87025,0.50275,0.166,0.03538,
2018-08-01 00:09:33,,0.00737,0.04025,0.17287,0.47713,0.79187,0.87075,0.69125,0.488,0.28562,,0.10825,0.33825,0.68937,0.79187,0.468,0.15713,0.0375,
2018-08-01 00:09:48,,0.01525,0.07537,0.26787,0.59475,0.78825,0.715,0.48225,0.30388,0.15725,,0.14513,0.38212,0.70475,0.78825,0.48163,0.1835,0.05275,
2018-08-01 00:10:02,,0.00775,0.0425,0.18262,0.5,0.81713,0.88012,0.67763,0.46188,0.266,,0.11787,0.35538,0.71312,0.81713,0.48775,0.16825,0.04088,
2018-08-01 00:10:17,,0.01525,0.07375,0.26,0.582,0.77038,0.70125,0.48888,0.32175,0.16813,,0.1485,0.38025,0.68925,0.77038,0.478,0.188,0.05538,
2018-08-01 00:10:31,,0.00462,0.03425,0.15762,0.45188,0.76588,0.83675,0.65025,0.45425,0.25663,,0.11362,0.33588,0.6705,0.76588,0.4575,0.1605,0.03913,
2018-08-01 00:10:45,,0.01587,0.08,0.28512,0.63875,0.8495,0.78362,0.55551,0.35738,0.174,,0.13837,0.39388,0.7555,0.8495,0.50525,0.17763,0.04525,
2018-08-01 00:10:59,,0.00637,0.036,0.15975,0.44313,0.717,0.75237,0.57213,0.39813,0.22763,,0.11637,0.32275,0.62787,0.717,0.43813,0.16288,0.0455,
2018-08-01 00:11:14,,0.01975,0.086,0.29537,0.6505,0.85688,0.77937,0.53788,0.34175,0.175,,0.14212,0.39838,0.762,0.85688,0.50975,0.18188,0.046,
2018-08-01 00:11:29,,0.00687,0.04025,0.1765,0.489,0.80038,0.85825,0.66863,0.47363,0.2755,,0.11038,0.3405,0.69587,0.80038,0.47125,0.15825,0.03688,
2018-08-01 00:11:42,,0.01912,0.08888,0.30613,0.6715,0.88513,0.80588,0.5525,0.35075,0.1815,,0.13863,0.40312,0.78687,0.88513,0.51938,0.17813,0.04463,
2018-08-01 00:11:57,,0.00812,0.04563,0.19338,0.52187,0.84325,0.89938,0.6955,0.49325,0.2965,,0.11163,0.353,0.7315,0.84325,0.49538,0.16388,0.04,
2018-08-01 00:12:12,,0.01637,0.07775,0.27213,0.60463,0.79775,0.71663,0.48325,0.31025,0.16213,,0.14663,0.38637,0.713,0.79775,0.48763,0.18525,0.05525,
2018-08-01 00:12:26,,0.00775,0.04688,0.19713,0.52212,0.82975,0.87563,0.68075,0.492,0.29888,,0.10238,0.33737,0.71675,0.82975,0.47913,0.15238,0.03263,
2018-08-01 00:12:41,,0.01725,0.0835,0.295,0.65187,0.85588,0.779,0.54538,0.34763,0.16688,,0.13713,0.39275,0.761,0.85588,0.50613,0.177,0.04463,
2018-08-01 00:12:55,,0.01,0.04325,0.1755,0.47125,0.75713,0.80163,0.60188,0.40463,0.22938,,0.1285,0.34863,0.66425,0.75713,0.46938,0.17837,0.05225,
2018-08-01 00:13:09,,0.0165,0.07863,0.27613,0.60938,0.80275,0.73625,0.50575,0.31188,0.15225,,0.14313,0.38263,0.71575,0.80275,0.48588,0.18212,0.05125,
2018-08-01 00:13:24,,0.00875,0.04275,0.18113,0.50163,0.82613,0.88413,0.68338,0.49113,0.30825,,0.1095,0.34475,0.71625,0.82613,0.48275,0.15987,0.0365,
2018-08-01 00:13:38,,0.01837,0.085,0.28988,0.62763,0.82138,0.756,0.52388,0.33388,0.17063,,0.14063,0.38588,0.73175,0.82138,0.4915,0.1775,0.04788,
2018-08-01 00:13:53,,0.006,0.03588,0.159,0.44238,0.72513,0.77301,0.58375,0.4005,0.23075,,0.11875,0.32938,0.63587,0.72513,0.44488,0.1665,0.04775,
2018-08-01 00:14:07,,0.01712,0.08088,0.28,0.61463,0.80188,0.71388,0.47675,0.304,0.1635,,0.14625,0.3855,0.71562,0.80188,0.48863,0.1855,0.0535,
2018-08-01 00:14:21,,0.00712,0.03912,0.16463,0.44987,0.72913,0.77625,0.5975,0.424,0.25038,,0.118,0.32713,0.63825,0.72913,0.44575,0.16562,0.04575,
2018-08-01 00:14:36,,0.01725,0.08487,0.2995,0.66438,0.87263,0.78862,0.538,0.3405,0.17725,,0.1355,0.394,0.77375,0.87263,0.51188,0.17675,0.04188,
2018-08-01 00:14:50,,0.00612,0.03812,0.17038,0.47437,0.78413,0.85375,0.67112,0.46975,0.264,,0.10862,0.3325,0.682,0.78413,0.46438,0.1575,0.0365,
2018-08-01 00:15:05,,0.02225,0.09512,0.32288,0.70025,0.91613,0.83425,0.57612,0.36463,0.18375,,0.13312,0.40388,0.81063,0.91613,0.52913,0.175,0.041,
2018-08-01 00:15:19,,0.00712,0.0375,0.16013,0.447,0.7445,0.81287,0.633,0.44438,0.258,,0.11337,0.32813,0.652,0.7445,0.44875,0.15987,0.04163,
2018-08-01 00:15:33,,0.02175,0.0975,0.32288,0.68475,0.87788,0.79775,0.573,0.39438,0.21175,,0.12862,0.38688,0.7765,0.87788,0.5075,0.16862,0.03763,
2018-08-01 00:15:48,,0.0075,0.04388,0.191,0.527,0.86138,0.921,0.71488,0.50288,0.28775,,0.10725,0.34988,0.745,0.86138,0.49763,0.15912,0.03388,
2018-08-01 00:16:02,,0.01787,0.08988,0.30863,0.66212,0.84925,0.76063,0.52175,0.33675,0.17513,,0.13175,0.383,0.75213,0.84925,0.4995,0.17112,0.041,
2018-08-01 00:16:17,,0.00612,0.03888,0.1745,0.487,0.81338,0.89675,0.71575,0.51175,0.30225,,0.09938,0.32813,0.70475,0.81338,0.4675,0.14737,0.02975,
2018-08-01 00:16:31,,0.01837,0.08688,0.301,0.66475,0.8745,0.78837,0.53826,0.3445,0.1745,,0.142,0.40038,0.7785,0.8745,0.5165,0.18187,0.04413,
2018-08-01 00:16:45,,0.007,0.03913,0.16638,0.45812,0.75,0.80362,0.61413,0.42613,0.2385,,0.12025,0.33575,0.65825,0.75,0.4575,0.1685,0.04713,
2018-08-01 00:17:00,,0.01975,0.09263,0.31338,0.667,0.85425,0.7785,0.55151,0.35763,0.17925,,0.13613,0.38888,0.758,0.85425,0.5055,0.176,0.04463,
2018-08-01 00:17:29,,0.01612,0.082,0.28788,0.63162,0.83,0.75675,0.52125,0.33488,0.17488,,0.13488,0.38163,0.73963,0.83,0.49175,0.1725,0.0415,
2018-08-01 00:17:51,,0.00588,0.041,0.18338,0.50825,0.82837,0.87425,0.68013,0.4935,0.30187,,0.10025,0.33763,0.71338,0.82837,0.47825,0.15138,0.03263,
2018-08-01 00:18:40,,0.00688,0.04062,0.17563,0.48538,0.79512,0.84425,0.6505,0.46675,0.28937,,0.10738,0.3385,0.69113,0.79512,0.46662,0.15525,0.03663,
2018-08-01 00:19:09,,0.00563,0.038,0.16788,0.46738,0.77125,0.82525,0.64338,0.45425,0.25762,,0.11025,0.335,0.672,0.77125,0.45887,0.1585,0.03888,
2018-08-01 00:19:22,,0.007,0.04188,0.18113,0.49875,0.81688,0.87387,0.6745,0.4835,0.2975,,0.1105,0.3435,0.70863,0.81688,0.4795,0.15987,0.03387,
2018-08-01 00:19:22,,0.02,0.08813,0.30363,0.6705,0.87563,0.79,0.5595,0.37337,0.18412,,0.135,0.39625,0.77725,0.87563,0.5115,0.17475,0.04075,
2018-08-01 00:19:22,,0.00825,0.04288,0.1815,0.49763,0.8165,0.88762,0.69913,0.48875,0.27887,,0.11025,0.34413,0.70975,0.8165,0.47925,0.15912,0.03487,
2018-08-01 00:19:23,,0.01725,0.08175,0.28413,0.63275,0.8435,0.78237,0.54588,0.34437,0.17287,,0.13975,0.39238,0.75126,0.8435,0.50125,0.17837,0.0445,
2018-08-01 00:19:24,,0.01888,0.08763,0.30588,0.68625,0.92263,0.8485,0.59438,0.38787,0.19425,,0.13025,0.404,0.81688,0.92263,0.52725,0.17162,0.036,
2018-08-01 00:19:24,,0.0225,0.09113,0.31125,0.68975,0.91113,0.83087,0.58238,0.38912,0.218,,0.13325,0.40288,0.80476,0.91113,0.52613,0.17562,0.041,
2018-08-01 00:19:38,,0.00788,0.038,0.16138,0.44262,0.71751,0.7655,0.5755,0.38225,0.21812,,0.12537,0.33463,0.631,0.71751,0.44725,0.17237,0.05087,
2018-08-01 00:19:53,,0.01638,0.08275,0.291,0.644,0.84426,0.7665,0.53263,0.33925,0.16575,,0.13687,0.38988,0.75063,0.84426,0.50075,0.17687,0.04225,
2018-08-01 00:20:07,,0.00625,0.0365,0.16113,0.45175,0.749,0.80351,0.60625,0.4165,0.24538,,0.128,0.34812,0.66088,0.749,0.46388,0.17575,0.0495,
2018-08-01 00:20:21,,0.01837,0.08463,0.28913,0.63688,0.84812,0.78413,0.55275,0.3615,0.18825,,0.1475,0.4005,0.75513,0.84812,0.50938,0.18638,0.04812,
2018-08-01 00:20:36,,0.00637,0.03625,0.16038,0.44963,0.75287,0.82588,0.65325,0.45375,0.25775,,0.11875,0.33687,0.65913,0.75287,0.45613,0.16525,0.04075,
2018-08-01 00:20:50,,0.0185,0.08388,0.29163,0.6455,0.85588,0.78238,0.53637,0.34112,0.1775,,0.143,0.39937,0.7605,0.85588,0.51175,0.1825,0.04712,
2018-08-01 00:21:04,,0.005,0.03688,0.16625,0.4615,0.76213,0.81763,0.62862,0.44375,0.25863,,0.11063,0.33162,0.66463,0.76213,0.45525,0.15763,0.036,
2018-08-01 00:21:19,,0.021,0.088,0.297,0.64413,0.83875,0.75438,0.51412,0.32587,0.1685,,0.14625,0.39812,0.74863,0.83875,0.5035,0.1845,0.0475,
2018-08-01 00:21:33,,0.0065,0.03637,0.1605,0.44913,0.74338,0.79888,0.617,0.432,0.2475,,0.11675,0.33425,0.6515,0.74338,0.45425,0.16475,0.047,
2018-08-01 00:21:48,,0.01638,0.08237,0.28938,0.63901,0.84725,0.76488,0.5105,0.30787,0.14912,,0.14387,0.3975,0.75675,0.84725,0.50613,0.18325,0.04775,
2018-08-01 00:22:02,,0.0075,0.04237,0.177,0.475,0.77188,0.82925,0.64738,0.45512,0.27087,,0.1125,0.33538,0.67225,0.77188,0.463,0.16275,0.04213,
2018-08-01 00:22:17,,0.018,0.08487,0.29413,0.64613,0.84388,0.75488,0.51438,0.31575,0.145,,0.14625,0.3995,0.7535,0.84388,0.50775,0.18562,0.04925,
2018-08-01 00:22:30,,0.0055,0.039,0.17063,0.46613,0.759,0.80638,0.61275,0.41812,0.24037,,0.122,0.34375,0.6675,0.759,0.46363,0.17012,0.04575,
2018-08-01 00:22:45,,0.02025,0.0905,0.30525,0.6575,0.86563,0.791,0.55238,0.3635,0.19075,,0.136,0.39388,0.76825,0.86563,0.50813,0.1745,0.04275,
2018-08-01 00:23:00,,0.007,0.03937,0.17075,0.47587,0.7975,0.87025,0.69,0.49663,0.288,,0.11188,0.34212,0.6965,0.7975,0.4705,0.1595,0.03613,
2018-08-01 00:23:14,,0.014,0.0765,0.27475,0.60662,0.79263,0.70863,0.47925,0.30275,0.15412,,0.13775,0.37625,0.70575,0.79263,0.47913,0.17725,0.0505,
2018-08-01 00:23:29,,0.00675,0.03975,0.1705,0.46137,0.7565,0.81888,0.635,0.44063,0.26237,,0.11563,0.336,0.66237,0.7565,0.45688,0.163,0.04225,
2018-08-01 00:23:43,,0.02012,0.09075,0.30625,0.65575,0.86063,0.79462,0.55987,0.366,0.19037,,0.13313,0.38962,0.76387,0.86063,0.50538,0.17337,0.042,
2018-08-01 00:23:57,,0.00775,0.04187,0.17687,0.48262,0.788,0.837,0.64087,0.457,0.27037,,0.12063,0.351,0.691,0.788,0.47688,0.17037,0.045,
2018-08-01 00:24:12,,0.01925,0.08712,0.29725,0.6435,0.83813,0.75012,0.50237,0.30988,0.1555,,0.14338,0.3955,0.74787,0.83813,0.50313,0.18287,0.049,
2018-08-01 00:24:26,,0.00975,0.04213,0.17312,0.47125,0.77625,0.84862,0.67425,0.48313,0.29113,,0.10812,0.32963,0.67387,0.77625,0.4595,0.15613,0.039,
2018-08-01 00:24:41,,0.01887,0.08825,0.30487,0.66188,0.86013,0.7735,0.53426,0.3535,0.19025,,0.13475,0.3925,0.76325,0.86013,0.50638,0.17438,0.04325,
2018-08-01 00:24:55,,0.007,0.03938,0.16687,0.46675,0.77275,0.828,0.6375,0.4405,0.24563,,0.11612,0.33913,0.67612,0.77275,0.463,0.16338,0.0425,
2018-08-01 00:25:09,,0.018,0.08438,0.28837,0.621,0.80425,0.725,0.4905,0.30363,0.15675,,0.14425,0.38538,0.71662,0.80425,0.48925,0.18313,0.05338,
2018-08-01 00:25:23,,0.00725,0.04088,0.173,0.4665,0.75225,0.80537,0.63288,0.4595,0.28,,0.11512,0.33288,0.65825,0.75225,0.45388,0.16175,0.04113,
2018-08-01 00:25:38,,0.02075,0.091,0.31225,0.684,0.89963,0.81575,0.56613,0.36638,0.18538,,0.1395,0.40813,0.79712,0.89963,0.52825,0.181,0.046,
2018-08-01 00:25:52,,0.00588,0.03913,0.17275,0.48,0.79125,0.85113,0.65513,0.4545,0.26875,,0.11037,0.33462,0.68675,0.79125,0.46913,0.1605,0.03887,
2018-08-01 00:26:07,,0.019,0.0875,0.29913,0.65413,0.86363,0.79376,0.54913,0.35388,0.18675,,0.13125,0.3845,0.76325,0.86363,0.5055,0.17238,0.04325,
2018-08-01 00:26:21,,0.016,0.07975,0.28425,0.64263,0.87688,0.82075,0.58538,0.403,0.23113,,0.11012,0.35637,0.7535,0.87688,0.51025,0.1665,0.0375,
2018-08-01 00:26:36,,0.05413,0.20338,0.51788,0.84851,0.86151,0.6505,0.39513,0.22325,0.09725,,0.12825,0.38112,0.758,0.86151,0.499,0.17,0.04037,
2018-08-01 00:26:50,,0.012,0.07325,0.26313,0.58075,0.77063,0.70588,0.48225,0.30175,0.149,,0.12625,0.348,0.67325,0.77063,0.47475,0.17813,0.05037,
2018-08-01 00:27:05,,0.04275,0.16963,0.4525,0.77363,0.81525,0.63513,0.3935,0.226,0.10013,,0.14325,0.38462,0.72025,0.81525,0.49625,0.18663,0.05425,
2018-08-01 00:27:19,,0.02175,0.09312,0.30888,0.66488,0.86801,0.7875,0.55688,0.38,0.20113,,0.12075,0.3685,0.74888,0.86801,0.514,0.17675,0.04212,
2018-08-01 00:27:33,,0.04463,0.17162,0.45688,0.78425,0.82438,0.63937,0.3955,0.2265,0.1005,,0.15013,0.39625,0.73125,0.82438,0.50237,0.1915,0.054,
2018-08-01 00:27:48,,0.01963,0.09312,0.31588,0.68375,0.89725,0.82212,0.57488,0.38175,0.21138,,0.12025,0.37875,0.77525,0.89725,0.52787,0.17725,0.03987,
2018-08-01 00:28:02,,0.0375,0.15037,0.40925,0.71325,0.7515,0.57937,0.35688,0.205,0.08913,,0.14588,0.3715,0.66888,0.7515,0.46612,0.185,0.0565,
2018-08-01 00:28:09,,0.044,0.16837,0.43888,0.74525,0.78388,0.61637,0.38688,0.22275,0.09825,,0.14988,0.3835,0.69525,0.78388,0.484,0.1905,0.058,
2018-08-01 00:28:31,,0.0505,0.19737,0.514,0.85713,0.883,0.676,0.41613,0.24938,0.12338,,0.12263,0.378,0.76075,0.883,0.52137,0.1785,0.0405,
2018-08-01 00:28:38,,0.043,0.16963,0.45425,0.77763,0.82988,0.6585,0.421,0.25175,0.11437,,0.12687,0.3755,0.73125,0.82988,0.48575,0.16725,0.03912,
2018-08-01 00:28:59,,0.04975,0.19113,0.4995,0.83625,0.87062,0.67187,0.41713,0.24025,0.1045,,0.13012,0.38363,0.75275,0.87062,0.52275,0.18625,0.047,
2018-08-01 00:29:07,,0.04375,0.16675,0.44013,0.74475,0.7775,0.59513,0.36375,0.21238,0.10112,,0.14837,0.38188,0.69025,0.7775,0.48238,0.19075,0.05887,
2018-08-01 00:29:28,,0.04875,0.18775,0.491,0.82225,0.86787,0.68638,0.42838,0.245,0.11037,,0.12562,0.37863,0.74925,0.86787,0.51776,0.181,0.044,
2018-08-01 00:29:36,,0.04237,0.16788,0.44588,0.7635,0.8155,0.6395,0.39588,0.2315,0.10487,,0.14487,0.39088,0.72275,0.8155,0.49613,0.187,0.051,
2018-08-01 00:29:57,,0.044,0.16713,0.44713,0.77375,0.82137,0.63538,0.39063,0.22188,0.09925,,0.13762,0.37813,0.71475,0.82137,0.506,0.19225,0.05437,
2018-08-01 00:30:04,,0.04325,0.164,0.436,0.74787,0.79588,0.62888,0.39475,0.22237,0.09463,,0.15175,0.39138,0.70663,0.79588,0.49287,0.19537,0.05712,
2018-08-01 00:30:26,,0.047,0.18388,0.48562,0.8185,0.85688,0.66875,0.42,0.24437,0.10875,,0.13238,0.3835,0.741,0.85688,0.51912,0.18912,0.04725,
2018-08-01 00:30:33,,0.04275,0.16438,0.43075,0.72812,0.76763,0.59625,0.36087,0.2035,0.08925,,0.14213,0.37413,0.68138,0.76763,0.46925,0.1805,0.05137,
2018-08-01 00:30:55,,0.04888,0.18813,0.49375,0.83137,0.87088,0.68238,0.43787,0.27537,0.13938,,0.12013,0.37325,0.7485,0.87088,0.51712,0.17725,0.04162,
2018-08-01 00:31:02,,0.03825,0.15838,0.45087,0.81638,0.9025,0.72275,0.45637,0.271,0.12288,,0.12963,0.40025,0.79463,0.9025,0.52113,0.17375,0.03837,
2018-08-01 00:31:23,,0.03675,0.1525,0.43987,0.80637,0.90738,0.7455,0.48537,0.29537,0.13763,,0.12263,0.38513,0.78251,0.90738,0.532,0.17925,0.0385,
2018-08-01 00:31:31,,0.03275,0.13262,0.37925,0.70325,0.79113,0.65025,0.416,0.24813,0.1165,,0.14813,0.38387,0.70362,0.79113,0.48525,0.18837,0.0565,
2018-08-01 00:31:53,,0.02913,0.12287,0.36338,0.68963,0.78675,0.65,0.41325,0.23713,0.10688,,0.143,0.37212,0.68725,0.78675,0.49537,0.19825,0.06125,
2018-08-01 00:32:00,,0.02788,0.12537,0.37463,0.708,0.80488,0.66238,0.42625,0.25925,0.12313,,0.14813,0.3895,0.71325,0.80488,0.49687,0.19212,0.05462,
2018-08-01 00:32:21,,0.033,0.1445,0.42638,0.80325,0.91763,0.75563,0.4865,0.29738,0.14313,,0.12125,0.385,0.79088,0.91763,0.53525,0.1775,0.03737,
2018-08-01 00:32:29,,0.03438,0.13637,0.40613,0.77887,0.89938,0.74288,0.47613,0.2875,0.14075,,0.13413,0.40162,0.79325,0.89938,0.52262,0.17762,0.04237,
2018-08-01 00:32:50,,0.0315,0.133,0.39125,0.732,0.81863,0.66363,0.4205,0.24075,0.1055,,0.142,0.3805,0.71312,0.81863,0.50987,0.1975,0.05725,
2018-08-01 00:32:57,,0.035,0.146,0.43225,0.82125,0.94575,0.77838,0.49275,0.29288,0.142,,0.13325,0.41375,0.83337,0.94575,0.542,0.177,0.03975,
2018-08-01 00:33:19,,0.03638,0.14487,0.4105,0.75962,0.8575,0.70238,0.45088,0.27513,0.13475,,0.14025,0.38837,0.74488,0.8575,0.52475,0.195,0.05175,
2018-08-01 00:33:26,,0.02825,0.12412,0.3725,0.71,0.806,0.6595,0.42975,0.26963,0.12775,,0.141,0.38212,0.71438,0.806,0.48812,0.18262,0.0495,
2018-08-01 00:33:48,,0.03138,0.13425,0.39988,0.75587,0.8625,0.71638,0.4625,0.27325,0.12463,,0.13413,0.3845,0.74875,0.8625,0.52312,0.18987,0.04825,
2018-08-01 00:33:55,,0.2335,0.5095,0.76413,0.813,0.57763,0.34313,0.17288,0.0775,0.02775,,0.10738,0.2835,0.51325,0.57763,0.34625,0.1335,0.03712,
2018-08-01 00:34:17,,0.26125,0.51187,0.70163,0.7065,0.48725,0.28,0.1295,0.05388,0.02125,,0.11425,0.25912,0.42912,0.48725,0.31825,0.1465,0.05425,
2018-08-01 00:34:23,,0.28625,0.5855,0.826,0.83712,0.58276,0.34425,0.16738,0.07063,0.02375,,0.091,0.27112,0.51662,0.58276,0.33487,0.11575,0.027,
2018-08-01 00:34:45,,0.31913,0.61312,0.8275,0.81637,0.56475,0.33775,0.1655,0.06875,0.02488,,0.0925,0.26087,0.49225,0.56475,0.33637,0.125,0.03512,
2018-08-01 00:34:53,,0.27313,0.54,0.75638,0.76475,0.524,0.30538,0.14663,0.06125,0.02238,,0.109,0.27087,0.46625,0.524,0.327,0.13575,0.0445,
2018-08-01 00:35:14,,0.03288,0.127,0.36138,0.67062,0.751,0.61226,0.38863,0.24313,0.12888,,0.14475,0.36437,0.65763,0.751,0.47812,0.19712,0.06437,
2018-08-01 00:35:21,,0.03025,0.12875,0.38063,0.72462,0.83325,0.69163,0.45263,0.285,0.141,,0.13663,0.38487,0.73587,0.83325,0.49712,0.17887,0.04525,
2018-08-01 00:35:43,,0.02938,0.13712,0.41375,0.78112,0.88538,0.73163,0.47775,0.28475,0.13238,,0.1275,0.3845,0.765,0.88538,0.52887,0.18437,0.04237,
2018-08-01 00:35:50,,0.02713,0.12237,0.37,0.7075,0.83213,0.70675,0.4755,0.30738,0.16325,,0.13138,0.3785,0.73413,0.83213,0.49238,0.17288,0.04175,
2018-08-01 00:36:12,,0.03538,0.14175,0.41263,0.773,0.87863,0.70125,0.42875,0.24575,0.11488,,0.14125,0.39587,0.76313,0.87863,0.53638,0.1975,0.05613,
2018-08-01 00:36:19,,0.02888,0.1245,0.37488,0.719,0.8405,0.70225,0.4745,0.31338,0.1545,,0.12588,0.37625,0.74263,0.8405,0.48738,0.165,0.0395,
2018-08-01 00:36:40,,0.03013,0.12138,0.3515,0.64912,0.7235,0.58662,0.37575,0.22787,0.11225,,0.14113,0.35425,0.63487,0.7235,0.46013,0.19225,0.06425,
2018-08-01 00:36:47,,0.03175,0.13625,0.40212,0.75287,0.8695,0.73287,0.49125,0.31825,0.16238,,0.12725,0.388,0.76625,0.8695,0.50513,0.16913,0.03787,
2018-08-01 00:37:09,,0.03525,0.14763,0.422,0.7685,0.85862,0.703,0.46063,0.284,0.13425,,0.12825,0.38,0.7435,0.85862,0.51575,0.18263,0.04425,
2018-08-01 00:37:17,,0.03312,0.13562,0.39988,0.74338,0.83188,0.66988,0.433,0.2685,0.12912,,0.14213,0.38987,0.737,0.83188,0.50225,0.18463,0.04962,
2018-08-01 00:37:38,,0.03162,0.1345,0.39925,0.7535,0.87213,0.72762,0.48675,0.30475,0.1435,,0.12463,0.37425,0.7535,0.87213,0.51788,0.1795,0.04112,
2018-08-01 00:37:45,,0.02912,0.125,0.3685,0.69076,0.78713,0.64188,0.41613,0.25913,0.12712,,0.14938,0.385,0.70163,0.78713,0.48825,0.19075,0.05375,
2018-08-01 00:38:07,,0.03312,0.14212,0.41738,0.77838,0.89263,0.737,0.47875,0.29125,0.14275,,0.12063,0.37775,0.77213,0.89263,0.52375,0.17488,0.03737,
2018-08-01 00:38:14,,0.032,0.13687,0.41163,0.78675,0.91476,0.75062,0.48838,0.31438,0.16212,,0.12888,0.39975,0.80551,0.91476,0.52762,0.17275,0.03587,
2018-08-01 00:38:35,,0.03275,0.13912,0.40125,0.72663,0.80425,0.65475,0.4265,0.25038,0.11175,,0.13313,0.36662,0.69938,0.80425,0.49712,0.18825,0.05112,
2018-08-01 00:38:43,,0.02762,0.1175,0.35413,0.67437,0.77938,0.643,0.41675,0.257,0.1285,,0.1385,0.369,0.68988,0.77938,0.47475,0.178,0.0515,