TIMESTAMP,,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
2022-07-27 17:40:34,,0.00445,0.00445,0.00457,0.00907,0.00445,0.00445,0.00445,0.00445,0.00445,,0.00445,0.00445,0.00445,0.00445,0.00457,0.00445,0.00507,
2022-07-27 17:41:16,,0.09895,0.10445,0.0972,0.10632,0.10257,0.1002,0.03057,0.01157,0.00782,,0.01782,0.0482,0.08557,0.10257,0.07982,0.03645,0.01982,
2022-07-27 17:41:58,,0.10282,0.10732,0.09895,0.10607,0.09807,0.0962,0.03195,0.01357,0.0102,,0.02107,0.05032,0.08332,0.09807,0.07832,0.0382,0.02345,
2022-07-27 17:42:40,,0.14632,0.14895,0.13845,0.1382,0.1022,0.06357,0.01332,0.00445,0.00457,,0.01645,0.04307,0.07432,0.1022,0.07657,0.0382,0.02295,
2022-07-27 17:43:22,,0.13537,0.14212,0.13437,0.13524999999999998,0.109,0.0635,0.00987,0,0,,0.01125,0.03437,0.076,0.109,0.0805,0.0365,0.01688,
2022-07-27 17:44:04,,0.14375,0.14712,0.13612,0.1315,0.09849999999999999,0.05537,0.00862,0,0,,0.012,0.0335,0.07013,0.09849999999999999,0.073,0.03387,0.01725,
2022-07-27 17:44:46,,0.13774999999999998,0.14024999999999999,0.12886999999999998,0.12125000000000001,0.08625,0.04537,0.0024999999999999996,0,0,,0.00612,0.025500000000000002,0.059750000000000004,0.08625,0.06113,0.0245,0.011000000000000001,
2022-07-27 17:45:28,,0.13562,0.14175,0.13487,0.13537,0.10825,0.061869999999999994,0.00875,0,0,,0.00987,0.033,0.07487999999999999,0.10825,0.07975,0.03512,0.01638,
2022-07-27 17:46:10,,0.14762,0.15075,0.13999999999999999,0.13624999999999998,0.10375,0.0605,0.00825,0.0,0.0015000000000000005,,0.01475,0.03625,0.07313,0.10375,0.07625,0.03675,0.020249999999999997,
2022-07-27 17:46:53,,0.14925,0.15236999999999998,0.14075,0.13662000000000002,0.10375,0.0605,0.009000000000000001,0.0007499999999999998,0.0027500000000000007,,0.015870000000000002,0.03787,0.0735,0.10375,0.07687999999999999,0.03725,0.020999999999999998,
2022-07-27 17:47:34,,0.27549999999999997,0.30712,0.3015,0.299,0.2615,0.16362,0.02375,0.00012000000000000031,0.0,,0.02325,0.07362,0.17,0.2615,0.19075,0.08187,0.03138,
2022-07-27 17:48:16,,0.283,0.29925,0.28275,0.27061999999999997,0.22361999999999999,0.13499999999999998,0.01762,0.0,0.0,,0.02137,0.068,0.14888,0.22361999999999999,0.16337,0.07212,0.028630000000000003,
2022-07-27 17:48:58,,0.2955,0.314,0.29436999999999997,0.27799999999999997,0.22411999999999999,0.13487,0.02125,0.002,0.00287,,0.026000000000000002,0.07225000000000001,0.15088000000000001,0.22411999999999999,0.16324999999999998,0.07400000000000001,0.03225,
2022-07-27 17:49:40,,0.28013,0.30724999999999997,0.29775,0.29436999999999997,0.257,0.16099999999999998,0.02512,0.0002500000000000002,0.0007499999999999998,,0.025500000000000002,0.07725,0.16938,0.257,0.18986999999999998,0.08512,0.03513,
2022-07-27 17:50:23,,0.28887999999999997,0.30637,0.2865,0.27175,0.222,0.13274999999999998,0.01762,0.0,0.0,,0.023,0.07050000000000001,0.15063000000000001,0.222,0.16237,0.07387,0.028749999999999998,
2022-07-27 17:51:04,,0.28937999999999997,0.3085,0.28975,0.27637,0.22849999999999998,0.13949999999999999,0.01887,0.0,0.0,,0.02262,0.07,0.15388000000000002,0.22849999999999998,0.16774999999999998,0.07437,0.028630000000000003,
2022-07-27 17:51:46,,0.27863,0.311,0.3015,0.29187,0.26049999999999995,0.16087,0.024749999999999998,0.00012000000000000031,0,,0.023370000000000002,0.07275,0.16887,0.26049999999999995,0.1905,0.08213,0.034499999999999996,
2022-07-27 17:52:28,,0.28924999999999995,0.30924999999999997,0.29062,0.2675,0.21563000000000002,0.12362,0.0195,0.0018700000000000001,0.0013700000000000006,,0.026000000000000002,0.07087,0.14762,0.21563000000000002,0.1575,0.07088,0.032869999999999996,
2022-07-27 17:53:10,,0.29288,0.31362,0.29486999999999997,0.27437,0.231,0.13724999999999998,0.0215,0.0007499999999999998,0,,0.02512,0.07175000000000001,0.15611999999999998,0.231,0.17024999999999998,0.0775,0.034499999999999996,
2022-07-27 17:53:52,,0.27213,0.30424999999999996,0.29575,0.28450000000000003,0.24925,0.14711999999999997,0.018879999999999997,0.00012000000000000031,0,,0.019,0.06612,0.16212,0.24925,0.17912,0.07375,0.027370000000000002,
2022-07-27 17:54:34,,0.28924999999999995,0.312,0.2925,0.27062,0.22525,0.13024999999999998,0.016999999999999998,0.00012000000000000031,0,,0.021500000000000002,0.067,0.15062,0.22525,0.16337,0.073,0.030250000000000003,
2022-07-27 17:55:16,,0.28387999999999997,0.30424999999999996,0.285,0.26225,0.20900000000000002,0.1165,0.014249999999999999,0.0,0,,0.02087,0.06437,0.14187,0.20900000000000002,0.15012,0.06513,0.027120000000000002,
2022-07-27 17:55:58,,0.27738,0.30812,0.29788,0.29025,0.259,0.16424999999999998,0.02437,0,0.0,,0.023370000000000002,0.07163,0.16999999999999998,0.259,0.1895,0.08287,0.029249999999999998,
2022-07-27 17:56:40,,0.306,0.3215,0.29638,0.27387,0.22937,0.13712,0.023,0.0028799999999999997,0.00275,,0.0265,0.06575,0.14412,0.22937,0.18525,0.09275,0.0375,
2022-07-27 17:57:22,,0.28525,0.30512,0.28713,0.26787,0.22612,0.13912,0.020120000000000002,0.0,0.0,,0.02475,0.06938000000000001,0.15325,0.22612,0.16612,0.07575,0.02812,
2022-07-27 17:58:04,,0.27563,0.30337,0.29438,0.28636999999999996,0.25625,0.16524999999999998,0.027370000000000002,0.0036300000000000004,0.003620000000000001,,0.0275,0.07475000000000001,0.17024999999999998,0.25625,0.18936999999999998,0.085,0.0325,
2022-07-27 17:58:46,,0.28500000000000003,0.215,0.14450000000000002,0.0645,0.005,0.0045,0.0,0,0.0006199999999999999,,0.0,0.0026300000000000004,0.0041199999999999995,0.005,0.0041199999999999995,0.0005000000000000004,0.0006200000000000008,
2022-07-27 17:59:28,,0.29138000000000003,0.31074999999999997,0.29188,0.27199999999999996,0.22924999999999998,0.14225,0.02137,0,0.0005000000000000004,,0.02462,0.07,0.15475,0.22924999999999998,0.16749999999999998,0.07637000000000001,0.028749999999999998,
2022-07-27 18:00:10,,0.31137,0.242,0.16612,0.078,0.005750000000000001,0.0012499999999999994,0.0,0.0,0.0004999999999999996,,0.00036999999999999967,0.0075,0.005,0.005750000000000001,0.0042499999999999994,0.001,0.00313,
2022-07-27 18:00:52,,0.43237,0.3315,0.22899999999999998,0.10588,0.0062499999999999995,0,0.0,0.0,0,,0.0,0.00238,0.0024999999999999996,0.0062499999999999995,0.0037500000000000007,0.0,0.0001299999999999999,
2022-07-27 18:01:34,,0.44037,0.33462,0.22974999999999998,0.10938,0.010620000000000001,0.002,0.0,0.0,0.0007499999999999998,,0.0006199999999999999,0.00813,0.007,0.010620000000000001,0.009000000000000001,0.005,0.00538,
2022-07-27 18:02:16,,0.45975,0.35125,0.237,0.10425000000000001,0.00525,0,0.0,0.0,0,,0.0,0.0017499999999999998,0.0017499999999999998,0.00525,0.003,0.0,0.0002500000000000002,
2022-07-27 18:02:58,,0.44375,0.33975,0.23437,0.11238000000000001,0.01362,0.004629999999999999,0.0,0.0002500000000000002,0.0028799999999999997,,0.0033700000000000006,0.011250000000000001,0.00962,0.01362,0.0125,0.007869999999999999,0.008879999999999999,
2022-07-27 18:03:40,,0.43587,0.33387,0.23137,0.11088,0.01312,0.004629999999999999,0.0,0.0,0.0026299999999999995,,0.0033700000000000006,0.01163,0.00962,0.01312,0.0125,0.008369999999999999,0.00913,
2022-07-27 18:04:22,,0.44737,0.47625,0.44012,0.432,0.37074999999999997,0.27613,0.11662,0.01175,0.0005000000000000004,,0.032,0.09537999999999999,0.23475,0.37074999999999997,0.26387,0.11637,0.04463,
2022-07-27 18:05:04,,0.46112,0.47262,0.423,0.39862,0.32587,0.23388,0.09787,0.009000000000000001,0.0,,0.030369999999999998,0.08875,0.21062,0.32587,0.23362,0.10562,0.042,
2022-07-27 18:05:46,,0.46737,0.48286999999999997,0.43224999999999997,0.40449999999999997,0.33075,0.23825000000000002,0.10037,0.009000000000000001,0.0,,0.031619999999999995,0.09125,0.2145,0.33075,0.23662,0.10812000000000001,0.04288,
2022-07-27 18:06:28,,0.48275,0.49662,0.44575,0.40525,0.29262,0.07912999999999999,0.003,0.0,0.001,,0.022500000000000003,0.07375000000000001,0.1785,0.29262,0.21711999999999998,0.09512000000000001,0.03588,
2022-07-27 18:07:10,,0.3935,0.45711999999999997,0.45511999999999997,0.44325,0.38487,0.304,0.13524999999999998,0.01387,0.0032500000000000003,,0.0435,0.12163000000000002,0.27061999999999997,0.38487,0.27087,0.11775000000000001,0.04638,
2022-07-27 18:07:49,,0.46349999999999997,0.47725,0.43687,0.38487,0.288,0.14538,0.01312,0.0,0.0,,0.02487,0.07863,0.18775,0.288,0.20362,0.08487,0.03025,
2022-07-27 18:08:27,,0.443,0.46149999999999997,0.42724999999999996,0.39625,0.32775,0.18061999999999998,0.022500000000000003,0.00036999999999999967,0,,0.03263,0.09574999999999999,0.21636999999999998,0.32775,0.2425,0.10987000000000001,0.043620000000000006,
2022-07-27 18:09:06,,0.39825,0.4725,0.47487,0.46237999999999996,0.39575,0.28025,0.08362,0.005620000000000001,0.00213,,0.045250000000000005,0.12563000000000002,0.27612,0.39575,0.28225,0.12525,0.05075,
2022-07-27 18:09:44,,0.3925,0.45837,0.45761999999999997,0.44599999999999995,0.38387,0.29786999999999997,0.13299999999999998,0.01662,0.0065,,0.04938,0.13063,0.27425,0.38387,0.27399999999999997,0.12437,0.053500000000000006,
2022-07-27 18:10:22,,0.3745,0.44587,0.45111999999999997,0.44749999999999995,0.39525,0.31387,0.14024999999999999,0.01412,0.0024999999999999996,,0.044500000000000005,0.12625,0.27862,0.39525,0.27899999999999997,0.12086999999999999,0.0475,
2022-07-27 18:11:01,,0.39275000000000004,0.47375,0.47986999999999996,0.46037999999999996,0.3715,0.2455,0.06925,0.0,0.0,,0.037250000000000005,0.11399999999999999,0.259,0.3715,0.25625,0.10675,0.03837,
2022-07-27 18:11:39,,0.38475000000000004,0.45087,0.45037,0.44212999999999997,0.38525,0.302,0.13337,0.0115,0.0008799999999999997,,0.04,0.12013,0.26987,0.38525,0.27075,0.11575,0.04562,
2022-07-27 18:12:18,,0.38925,0.471,0.48086999999999996,0.47774999999999995,0.41437,0.30174999999999996,0.09325,0.008119999999999999,0.0035000000000000005,,0.046,0.12588000000000002,0.28575,0.41437,0.29386999999999996,0.12836999999999998,0.04963,
2022-07-27 18:12:56,,0.37712,0.448,0.45325,0.45138,0.39587,0.31775,0.14388,0.01525,0.0032500000000000003,,0.045630000000000004,0.12563000000000002,0.27862,0.39587,0.28012,0.12300000000000001,0.04825,
2022-07-27 18:13:34,,0.23399999999999999,0.37925,0.43662,0.47125,0.43374999999999997,0.38499999999999995,0.28725,0.108,0.012750000000000001,,0.059629999999999996,0.15975,0.33237,0.43374999999999997,0.29336999999999996,0.12811999999999998,0.0515,
2022-07-27 18:14:13,,0.23099999999999998,0.37775,0.43637,0.472,0.43312,0.38425,0.28425,0.10412,0.009999999999999998,,0.05475,0.1545,0.33037,0.43312,0.28987,0.12375000000000001,0.04738,
2022-07-27 18:14:51,,0.22937,0.377,0.43337,0.46787999999999996,0.43124999999999997,0.383,0.28487999999999997,0.10462,0.008369999999999999,,0.053250000000000006,0.151,0.32675,0.43124999999999997,0.28712,0.12012,0.045,
2022-07-27 18:15:30,,0.0,0.0,0.0,0.006129999999999999,0.0,0.0026299999999999995,0,0.011,0.08812,,0.00038000000000000013,0.0028800000000000006,0.0007499999999999998,0.0,0.0,0.0,0.0014999999999999996,
2022-07-27 18:16:08,,0.0,0.0,0.0,0.0025000000000000005,0.0,0,0.0,0.008369999999999999,0.08012999999999999,,0,0.0035000000000000005,0.0,0.0,0.0,0.0,0.0022500000000000003,
2022-07-27 18:16:46,,0.11425,0.3005,0.41087,0.47,0.45811999999999997,0.42913,0.3565,0.23312,0.05525,,0.06838,0.18425,0.37112,0.45811999999999997,0.29562,0.12611999999999998,0.05275,
2022-07-27 18:17:25,,0.11075,0.29212,0.40137,0.45912,0.448,0.42188,0.352,0.23049999999999998,0.053380000000000004,,0.06724999999999999,0.18000000000000002,0.36236999999999997,0.448,0.28987,0.12412,0.0525,
2022-07-27 18:18:03,,0.10712,0.29062,0.40112,0.46237,0.45125,0.42088000000000003,0.347,0.22236999999999998,0.04725,,0.064,0.17850000000000002,0.36462,0.45125,0.2895,0.12111999999999999,0.04825,
2022-07-27 18:18:42,,0.10975,0.2935,0.40449999999999997,0.46249999999999997,0.45025,0.423,0.3515,0.22724999999999998,0.04975,,0.06362999999999999,0.17675000000000002,0.3625,0.45025,0.28837,0.11987,0.04863,
2022-07-27 18:19:20,,0.10912000000000001,0.29175,0.39275,0.39225,0.28375,0.1805,0.07512,0.0175,0.0016300000000000004,,0.0505,0.1295,0.2425,0.28375,0.17049999999999998,0.07012,0.03125,
2022-07-27 18:19:58,,0.10812000000000001,0.29275,0.40349999999999997,0.46675,0.45288,0.42837000000000003,0.35275,0.22799999999999998,0.05225,,0.06462000000000001,0.17512,0.36462,0.45288,0.291,0.12249999999999998,0.04612,
2022-07-27 18:20:37,,0.11075,0.29262,0.40037,0.45987,0.445,0.41887,0.33875,0.21287,0.047369999999999995,,0.06625,0.17687000000000003,0.36025,0.445,0.28887,0.12349999999999998,0.04787,
2022-07-27 18:21:15,,0.15161999999999998,0.22061999999999998,0.27399999999999997,0.32711999999999997,0.31675,0.30462,0.31187,0.311,0.13149999999999998,,0.059250000000000004,0.14525,0.26761999999999997,0.31675,0.20237,0.09063,0.03675,
2022-07-27 18:21:54,,0.15275,0.22175,0.27525,0.32761999999999997,0.31675,0.3065,0.31512,0.31637,0.13462,,0.06024999999999999,0.14562000000000003,0.2685,0.31675,0.20274999999999999,0.091,0.038,
2022-07-27 18:22:32,,0.15425,0.22361999999999999,0.27762,0.33011999999999997,0.31825,0.30637000000000003,0.31312,0.31112,0.13112,,0.05825,0.14450000000000002,0.26961999999999997,0.31825,0.20162,0.08838,0.03487,
2022-07-27 18:23:10,,0.15136999999999998,0.22136999999999998,0.27612,0.32975,0.319,0.30762,0.31475,0.31462,0.13212,,0.056119999999999996,0.14225,0.26887,0.319,0.20124999999999998,0.08688,0.03362,
2022-07-27 18:23:49,,0.114,0.27887999999999996,0.38462,0.4445,0.43062,0.407,0.33287,0.21187,0.06049999999999999,,0.0665,0.17700000000000002,0.35112,0.43062,0.28337,0.12412,0.04988,
2022-07-27 18:24:27,,0.11437,0.28025,0.38661999999999996,0.44513,0.43274999999999997,0.40637999999999996,0.32561999999999997,0.20137,0.055869999999999996,,0.06512000000000001,0.17575000000000002,0.3525,0.43274999999999997,0.285,0.12350000000000001,0.04925,
