Timestamp (UTC_TIME),T08.XSEC070-I:IntensityMeasurement:counts
2023-06-01 00:00:11.500,96548
2023-06-01 00:00:23.500,97647
2023-06-01 00:00:28.300,95058
2023-06-01 00:00:40.300,98399
2023-06-01 00:00:54.700,99141
2023-06-01 00:01:06.700,97502
2023-06-01 00:01:11.500,94866
2023-06-01 00:01:23.500,97057
2023-06-01 00:01:37.900,99152
2023-06-01 00:01:49.900,95530
2023-06-01 00:01:54.700,94703
2023-06-01 00:02:06.700,97063
2023-06-01 00:02:21.100,93126
2023-06-01 00:02:33.100,98312
2023-06-01 00:02:37.900,96083
2023-06-01 00:02:49.900,96987
2023-06-01 00:03:04.300,97238
2023-06-01 00:03:16.300,97815
2023-06-01 00:03:21.100,95964
2023-06-01 00:03:33.100,97734
2023-06-01 00:03:47.500,98763
2023-06-01 00:03:59.500,99882
2023-06-01 00:04:04.300,96070
2023-06-01 00:04:16.300,98635
2023-06-01 00:04:30.700,97767
2023-06-01 00:04:42.700,99447
2023-06-01 00:04:47.500,96298
2023-06-01 00:04:59.500,92156
2023-06-01 00:05:13.900,98723
2023-06-01 00:05:25.900,98216
2023-06-01 00:05:30.700,96284
2023-06-01 00:05:42.700,98281
2023-06-01 00:05:57.100,98991
2023-06-01 00:06:09.100,96983
2023-06-01 00:06:13.900,93339
2023-06-01 00:06:25.900,97366
2023-06-01 00:06:40.300,98434
2023-06-01 00:06:52.300,97371
2023-06-01 00:06:57.100,96577
2023-06-01 00:07:09.100,97304
2023-06-01 00:07:23.500,99414
2023-06-01 00:07:35.500,97436
2023-06-01 00:07:40.300,92111
2023-06-01 00:07:52.300,95916
2023-06-01 00:08:06.700,93239
2023-06-01 00:08:18.700,97969
2023-06-01 00:08:23.500,95568
2023-06-01 00:08:35.500,97337
2023-06-01 00:08:49.900,95068
2023-06-01 00:09:01.900,99680
2023-06-01 00:09:06.700,95469
2023-06-01 00:09:18.700,98416
2023-06-01 00:09:33.100,99139
2023-06-01 00:09:45.100,97283
2023-06-01 00:09:49.900,96043
2023-06-01 00:10:01.900,98070
2023-06-01 00:10:16.300,97274
2023-06-01 00:10:28.300,95245
2023-06-01 00:10:33.100,96557
2023-06-01 00:10:45.100,97332
2023-06-01 00:10:59.500,95459
2023-06-01 00:11:11.500,98682
2023-06-01 00:11:16.300,94287
2023-06-01 00:11:28.300,98671
2023-06-01 00:11:42.700,97818
2023-06-01 00:11:54.700,97901
2023-06-01 00:11:59.500,93856
2023-06-01 00:12:11.500,97717
2023-06-01 00:12:25.900,98086
2023-06-01 00:12:37.900,98252
2023-06-01 00:12:42.700,95615
2023-06-01 00:12:54.700,97788
2023-06-01 00:13:09.100,98368
2023-06-01 00:13:21.100,97683
2023-06-01 00:13:25.900,91309
2023-06-01 00:13:37.900,93972
2023-06-01 00:13:52.300,98179
2023-06-01 00:14:04.300,96922
2023-06-01 00:14:09.100,96454
2023-06-01 00:14:21.100,93969
2023-06-01 00:14:35.500,93678
2023-06-01 00:14:47.500,97405
2023-06-01 00:14:52.300,96216
2023-06-01 00:15:04.300,98023
2023-06-01 00:15:18.700,99142
2023-06-01 00:15:30.700,97449
2023-06-01 00:15:35.500,96307
2023-06-01 00:15:47.500,97641
2023-06-01 00:16:01.900,96695
2023-06-01 00:16:13.900,97582
2023-06-01 00:16:18.700,96301
2023-06-01 00:16:30.700,93293
2023-06-01 00:16:45.100,98234
2023-06-01 00:16:57.100,97542
2023-06-01 00:17:01.900,93834
2023-06-01 00:17:13.900,97041
2023-06-01 00:17:28.300,95575
2023-06-01 00:17:40.300,98424
2023-06-01 00:17:45.100,97287
2023-06-01 00:17:57.100,96821
2023-06-01 00:18:11.500,97661
2023-06-01 00:18:23.500,97789
2023-06-01 00:18:28.300,95233
2023-06-01 00:18:40.300,93590
2023-06-01 00:18:54.700,97500
2023-06-01 00:19:06.700,89985
2023-06-01 00:19:11.500,92718
2023-06-01 00:19:23.500,94087
2023-06-01 00:19:37.900,96669
2023-06-01 00:19:49.900,96709
2023-06-01 00:19:54.700,95524
2023-06-01 00:20:06.700,96288
2023-06-01 00:20:21.100,98908
2023-06-01 00:20:33.100,93885
2023-06-01 00:20:37.900,92986
2023-06-01 00:20:49.900,97626
2023-06-01 00:21:04.300,97162
2023-06-01 00:21:16.300,99170
2023-06-01 00:21:21.100,96820
2023-06-01 00:21:33.100,96784
2023-06-01 00:21:47.500,95880
2023-06-01 00:21:59.500,96687
2023-06-01 00:22:04.300,96073
2023-06-01 00:22:16.300,96713
2023-06-01 00:22:30.700,97165
2023-06-01 00:22:42.700,95665
2023-06-01 00:22:47.500,96439
2023-06-01 00:22:59.500,98026
2023-06-01 00:23:13.900,96204
2023-06-01 00:23:25.900,99036
2023-06-01 00:23:30.700,94750
2023-06-01 00:23:42.700,97623
2023-06-01 00:23:57.100,97055
2023-06-01 00:24:09.100,94875
2023-06-01 00:24:13.900,95997
2023-06-01 00:24:25.900,95478
2023-06-01 00:24:40.300,97820
2023-06-01 00:24:52.300,97587
2023-06-01 00:24:57.100,96613
2023-06-01 00:25:09.100,97148
2023-06-01 00:25:23.500,98068
2023-06-01 00:25:35.500,96748
2023-06-01 00:25:40.300,95419
2023-06-01 00:25:52.300,96262
2023-06-01 00:26:06.700,99157
2023-06-01 00:26:18.700,96791
2023-06-01 00:26:23.500,96124
2023-06-01 00:26:35.500,97574
2023-06-01 00:26:49.900,97984
2023-06-01 00:27:01.900,97402
2023-06-01 00:27:06.700,95510
2023-06-01 00:27:18.700,97614
2023-06-01 00:27:33.100,98209
2023-06-01 00:27:45.100,96607
2023-06-01 00:27:49.900,94725
2023-06-01 00:28:01.900,95239
2023-06-01 00:28:16.300,95354
2023-06-01 00:28:28.300,96777
2023-06-01 00:28:33.100,96577
2023-06-01 00:28:45.100,97142
2023-06-01 00:28:59.500,91226
2023-06-01 00:29:11.500,95792
2023-06-01 00:29:16.300,96362
2023-06-01 00:29:28.300,95028
2023-06-01 00:29:42.700,97471
2023-06-01 00:29:54.700,91915
2023-06-01 00:29:59.500,96342
2023-06-01 00:30:11.500,97099
2023-06-01 00:30:25.900,96727
2023-06-01 00:30:37.900,97900
2023-06-01 00:30:42.700,94662
2023-06-01 00:30:54.700,96593
2023-06-01 00:31:09.100,99127
2023-06-01 00:31:21.100,97806
2023-06-01 00:31:25.900,96354
2023-06-01 00:31:37.900,98963
2023-06-01 00:31:52.300,98512
2023-06-01 00:32:04.300,97757
2023-06-01 00:32:09.100,94774
2023-06-01 00:32:21.100,96885
2023-06-01 00:32:35.500,98981
2023-06-01 00:32:47.500,95127
2023-06-01 00:32:52.300,93024
2023-06-01 00:33:04.300,94713
2023-06-01 00:33:18.700,97280
2023-06-01 00:33:30.700,97398
2023-06-01 00:33:35.500,94010
2023-06-01 00:33:47.500,96951
2023-06-01 00:34:01.900,98490
2023-06-01 00:34:13.900,98829
2023-06-01 00:34:18.700,95021
2023-06-01 00:34:30.700,97080
2023-06-01 00:34:45.100,98511
2023-06-01 00:34:57.100,97338
2023-06-01 00:35:01.900,96011
2023-06-01 00:35:13.900,95703
2023-06-01 00:35:28.300,97776
2023-06-01 00:35:40.300,98758
2023-06-01 00:35:45.100,94965
2023-06-01 00:35:57.100,96202
2023-06-01 00:36:11.500,98618
2023-06-01 00:36:23.500,97602
2023-06-01 00:36:28.300,95853
2023-06-01 00:36:40.300,97494
2023-06-01 00:36:54.700,98832
2023-06-01 00:37:06.700,97998
2023-06-01 00:37:11.500,96229
2023-06-01 00:37:23.500,96080
2023-06-01 00:37:37.900,97840
2023-06-01 00:37:49.900,98134
2023-06-01 00:37:54.700,95018
2023-06-01 00:38:06.700,96777
2023-06-01 00:38:21.100,97657
2023-06-01 00:38:33.100,97277
2023-06-01 00:38:37.900,96234
2023-06-01 00:38:49.900,97654
2023-06-01 00:39:04.300,92536
2023-06-01 00:39:16.300,96261
2023-06-01 00:39:21.100,95772
2023-06-01 00:39:33.100,97936
2023-06-01 00:39:47.500,98511
2023-06-01 00:39:59.500,98425
2023-06-01 00:40:04.300,96116
2023-06-01 00:40:16.300,97398
2023-06-01 00:40:30.700,97560
2023-06-01 00:40:42.700,99167
2023-06-01 00:40:47.500,94819
2023-06-01 00:40:59.500,96614
2023-06-01 00:41:13.900,98368
2023-06-01 00:41:25.900,98716
2023-06-01 00:41:30.700,92568
2023-06-01 00:41:42.700,96934
2023-06-01 00:41:57.100,98516
2023-06-01 00:42:09.100,96751
2023-06-01 00:42:13.900,95783
2023-06-01 00:42:25.900,95961
2023-06-01 00:42:40.300,97477
2023-06-01 00:42:52.300,96286
2023-06-01 00:42:57.100,94508
2023-06-01 00:43:09.100,96816
2023-06-01 00:43:23.500,97544
2023-06-01 00:43:35.500,97471
2023-06-01 00:43:40.300,95657
2023-06-01 00:43:52.300,96656
2023-06-01 00:44:06.700,97434
2023-06-01 00:44:18.700,96752
2023-06-01 00:44:23.500,94188
2023-06-01 00:44:35.500,97873
2023-06-01 00:44:49.900,97230
2023-06-01 00:45:01.900,96616
2023-06-01 00:45:06.700,93401
2023-06-01 00:45:18.700,97719
2023-06-01 00:45:33.100,98156
2023-06-01 00:45:45.100,96732
2023-06-01 00:45:49.900,94934
2023-06-01 00:46:01.900,97584
2023-06-01 00:46:16.300,96315
2023-06-01 00:46:28.300,97578
2023-06-01 00:46:33.100,93919
2023-06-01 00:46:45.100,98540
2023-06-01 00:46:59.500,96972
2023-06-01 00:47:11.500,98009
2023-06-01 00:47:16.300,94151
2023-06-01 00:47:28.300,96358
2023-06-01 00:47:42.700,98582
2023-06-01 00:47:54.700,97134
2023-06-01 00:47:59.500,95233
2023-06-01 00:48:11.500,94749
2023-06-01 00:48:25.900,99355
2023-06-01 00:48:37.900,94601
2023-06-01 00:48:42.700,95135
2023-06-01 00:48:54.700,96392
2023-06-01 00:49:09.100,0
2023-06-01 00:49:21.100,0
2023-06-01 00:49:37.900,0
2023-06-01 00:49:52.300,37
2023-06-01 00:50:04.300,66
2023-06-01 00:50:21.100,0
2023-06-01 00:50:35.500,60
2023-06-01 00:50:47.500,0
2023-06-01 00:51:04.300,0
2023-06-01 00:51:18.700,32
2023-06-01 00:51:30.700,0
2023-06-01 00:51:47.500,0
2023-06-01 00:52:01.900,0
2023-06-01 00:52:13.900,26
2023-06-01 00:52:30.700,0
2023-06-01 00:52:45.100,0
2023-06-01 00:52:57.100,0
2023-06-01 00:53:13.900,0
2023-06-01 00:53:28.300,0
2023-06-01 00:53:40.300,0
2023-06-01 00:53:57.100,33
2023-06-01 00:54:11.500,0
2023-06-01 00:54:23.500,0
2023-06-01 00:54:40.300,0
2023-06-01 00:54:54.700,0
2023-06-01 00:55:06.700,47
2023-06-01 00:55:23.500,0
2023-06-01 00:55:37.900,0
2023-06-01 00:55:49.900,0
2023-06-01 00:56:06.700,0
2023-06-01 00:56:21.100,0
2023-06-01 00:56:33.100,93
2023-06-01 00:56:49.900,27
2023-06-01 00:57:04.300,40
2023-06-01 00:57:16.300,70
2023-06-01 00:57:33.100,0
2023-06-01 00:57:47.500,0
2023-06-01 00:57:59.500,0
2023-06-01 00:58:16.300,0
2023-06-01 00:58:30.700,0
2023-06-01 00:58:42.700,0
2023-06-01 00:58:59.500,0
2023-06-01 00:59:13.900,0
2023-06-01 00:59:25.900,0
2023-06-01 00:59:42.700,0
2023-06-01 00:59:57.100,0
2023-06-01 01:00:09.100,0
2023-06-01 01:00:25.900,0
2023-06-01 01:00:40.300,0
2023-06-01 01:00:52.300,62
2023-06-01 01:01:09.100,98023
2023-06-01 01:01:23.500,97319
2023-06-01 01:01:35.500,94117
2023-06-01 01:01:40.300,96350
2023-06-01 01:01:52.300,97633
2023-06-01 01:02:06.700,95987
2023-06-01 01:02:18.700,97760
2023-06-01 01:02:23.500,91652
2023-06-01 01:02:35.500,97971
2023-06-01 01:02:49.900,93559
2023-06-01 01:03:01.900,97469
2023-06-01 01:03:06.700,94198
2023-06-01 01:03:18.700,96401
2023-06-01 01:03:33.100,96032
2023-06-01 01:03:45.100,96507
2023-06-01 01:03:49.900,95694
2023-06-01 01:04:01.900,96557
2023-06-01 01:04:16.300,97277
2023-06-01 01:04:28.300,97821
2023-06-01 01:04:33.100,93808
2023-06-01 01:04:45.100,97766
2023-06-01 01:04:59.500,95581
2023-06-01 01:05:11.500,97226
2023-06-01 01:05:16.300,94999
2023-06-01 01:05:28.300,96255
2023-06-01 01:05:42.700,96901
2023-06-01 01:05:54.700,97410
2023-06-01 01:05:59.500,94050
2023-06-01 01:06:11.500,95716
2023-06-01 01:06:25.900,97894
2023-06-01 01:06:37.900,98251
2023-06-01 01:06:42.700,96071
2023-06-01 01:06:54.700,98052
2023-06-01 01:07:09.100,97559
2023-06-01 01:07:21.100,95923
2023-06-01 01:07:25.900,92720
2023-06-01 01:07:37.900,96923
2023-06-01 01:07:52.300,97377
2023-06-01 01:08:04.300,97588
2023-06-01 01:08:09.100,94298
2023-06-01 01:08:18.700,96642
2023-06-01 01:08:31.900,96439
2023-06-01 01:08:43.900,98509
2023-06-01 01:08:48.700,92350
2023-06-01 01:08:58.300,98416
2023-06-01 01:09:11.500,97394
2023-06-01 01:09:23.500,98357
2023-06-01 01:09:28.300,96508
2023-06-01 01:09:37.900,97495
2023-06-01 01:09:51.100,97601
2023-06-01 01:10:03.100,98335
2023-06-01 01:10:07.900,95512
2023-06-01 01:10:17.500,96885
2023-06-01 01:10:30.700,94348
2023-06-01 01:10:42.700,98749
2023-06-01 01:10:47.500,95095
2023-06-01 01:10:57.100,98092
2023-06-01 01:11:10.300,97013
2023-06-01 01:11:22.300,95081
2023-06-01 01:11:27.100,95175
2023-06-01 01:11:36.700,97158
2023-06-01 01:11:49.900,96316
2023-06-01 01:12:01.900,96833
2023-06-01 01:12:06.700,95342
2023-06-01 01:12:16.300,95898
2023-06-01 01:12:29.500,98630
2023-06-01 01:12:41.500,97279
2023-06-01 01:12:46.300,92406
2023-06-01 01:12:55.900,95535
2023-06-01 01:13:09.100,96722
2023-06-01 01:13:21.100,96868
2023-06-01 01:13:25.900,96076
2023-06-01 01:13:35.500,97562
2023-06-01 01:13:48.700,97823
2023-06-01 01:14:00.700,98116
2023-06-01 01:14:05.500,92999
2023-06-01 01:14:15.100,96963
2023-06-01 01:14:28.300,94643
2023-06-01 01:14:40.300,95896
2023-06-01 01:14:45.100,95024
2023-06-01 01:14:54.700,97434
2023-06-01 01:15:07.900,97375
2023-06-01 01:15:19.900,97753
2023-06-01 01:15:24.700,94878
2023-06-01 01:15:34.300,98072
2023-06-01 01:15:47.500,96183
2023-06-01 01:15:59.500,98675
2023-06-01 01:16:04.300,95462
2023-06-01 01:16:13.900,98566
2023-06-01 01:16:27.100,98456
2023-06-01 01:16:39.100,96805
2023-06-01 01:16:43.900,95049
2023-06-01 01:16:53.500,97342
2023-06-01 01:17:06.700,97538
2023-06-01 01:17:18.700,97726
2023-06-01 01:17:23.500,96294
2023-06-01 01:17:33.100,97418
2023-06-01 01:17:46.300,97452
2023-06-01 01:17:58.300,96365
2023-06-01 01:18:03.100,96441
2023-06-01 01:18:12.700,98311
2023-06-01 01:18:25.900,97083
2023-06-01 01:18:37.900,97510
2023-06-01 01:18:42.700,95336
2023-06-01 01:18:52.300,97643
2023-06-01 01:19:05.500,98136
2023-06-01 01:19:17.500,94602
2023-06-01 01:19:22.300,94495
2023-06-01 01:19:31.900,97621
2023-06-01 01:19:45.100,98119
2023-06-01 01:19:57.100,97463
2023-06-01 01:20:01.900,93455
2023-06-01 01:20:11.500,98013
2023-06-01 01:20:24.700,97168
2023-06-01 01:20:36.700,97158
2023-06-01 01:20:41.500,93843
2023-06-01 01:20:51.100,98950
2023-06-01 01:21:04.300,98311
2023-06-01 01:21:16.300,97451
2023-06-01 01:21:21.100,91574
2023-06-01 01:21:30.700,97329
2023-06-01 01:21:43.900,96537
2023-06-01 01:21:55.900,96467
2023-06-01 01:22:00.700,94740
2023-06-01 01:22:10.300,96506
2023-06-01 01:22:23.500,95849
2023-06-01 01:22:35.500,97648
2023-06-01 01:22:40.300,95807
2023-06-01 01:22:49.900,96726
2023-06-01 01:23:03.100,96740
2023-06-01 01:23:15.100,96754
2023-06-01 01:23:19.900,96122
2023-06-01 01:23:29.500,96775
2023-06-01 01:23:42.700,98082
2023-06-01 01:23:54.700,97784
2023-06-01 01:23:59.500,95173
2023-06-01 01:24:09.100,94680
2023-06-01 01:24:22.300,96091
2023-06-01 01:24:34.300,97037
2023-06-01 01:24:39.100,95488
2023-06-01 01:24:48.700,97822
2023-06-01 01:25:01.900,94013
2023-06-01 01:25:13.900,98036
2023-06-01 01:25:18.700,95064
2023-06-01 01:25:28.300,97664
2023-06-01 01:25:41.500,97965
2023-06-01 01:25:53.500,97764
2023-06-01 01:25:58.300,94595
2023-06-01 01:26:07.900,97681
2023-06-01 01:26:21.100,98033
2023-06-01 01:26:33.100,96059
2023-06-01 01:26:37.900,92836
2023-06-01 01:26:47.500,98097
2023-06-01 01:27:00.700,95335
2023-06-01 01:27:12.700,97713
2023-06-01 01:27:17.500,94504
2023-06-01 01:27:27.100,97308
2023-06-01 01:27:40.300,98507
2023-06-01 01:27:52.300,98132
2023-06-01 01:27:57.100,96297
2023-06-01 01:28:06.700,97493
2023-06-01 01:28:19.900,98746
2023-06-01 01:28:31.900,96066
2023-06-01 01:28:36.700,93905
2023-06-01 01:28:46.300,93762
2023-06-01 01:28:59.500,96562
2023-06-01 01:29:11.500,98279
2023-06-01 01:29:16.300,94748
2023-06-01 01:29:25.900,98212
2023-06-01 01:29:39.100,97166
2023-06-01 01:29:51.100,98243
2023-06-01 01:29:55.900,94841
2023-06-01 01:30:05.500,98081
2023-06-01 01:30:18.700,96175
2023-06-01 01:30:30.700,96844
2023-06-01 01:30:35.500,93972
2023-06-01 01:30:45.100,98320
2023-06-01 01:30:58.300,97939
2023-06-01 01:31:10.300,97512
2023-06-01 01:31:15.100,96395
2023-06-01 01:31:24.700,97977
2023-06-01 01:31:37.900,98668
2023-06-01 01:31:49.900,97034
2023-06-01 01:31:54.700,93594
2023-06-01 01:32:04.300,97782
2023-06-01 01:32:17.500,98215
2023-06-01 01:32:29.500,98352
2023-06-01 01:32:34.300,94978
2023-06-01 01:32:43.900,97719
2023-06-01 01:32:57.100,97112
2023-06-01 01:33:09.100,97743
2023-06-01 01:33:13.900,96204
2023-06-01 01:33:23.500,98177
2023-06-01 01:33:36.700,99740
2023-06-01 01:33:48.700,97281
2023-06-01 01:33:53.500,95649
2023-06-01 01:34:03.100,97134
2023-06-01 01:34:16.300,94310
2023-06-01 01:34:28.300,98970
2023-06-01 01:34:33.100,93318
2023-06-01 01:34:42.700,98062
2023-06-01 01:34:55.900,95719
2023-06-01 01:35:07.900,98132
2023-06-01 01:35:12.700,94987
2023-06-01 01:35:22.300,98533
2023-06-01 01:35:35.500,97996
2023-06-01 01:35:47.500,98789
2023-06-01 01:35:52.300,92326
2023-06-01 01:36:01.900,99462
2023-06-01 01:36:15.100,98334
2023-06-01 01:36:27.100,97795
2023-06-01 01:36:31.900,94316
2023-06-01 01:36:41.500,97266
2023-06-01 01:36:54.700,98970
2023-06-01 01:37:06.700,97806
2023-06-01 01:37:11.500,96295
2023-06-01 01:37:21.100,97313
2023-06-01 01:37:34.300,97608
2023-06-01 01:37:46.300,97480
2023-06-01 01:37:51.100,96524
2023-06-01 01:38:00.700,96529
2023-06-01 01:38:13.900,96911
2023-06-01 01:38:25.900,99121
2023-06-01 01:38:30.700,94452
2023-06-01 01:38:40.300,97170
2023-06-01 01:38:53.500,99231
2023-06-01 01:39:05.500,98176
2023-06-01 01:39:10.300,96527
2023-06-01 01:39:19.900,90623
2023-06-01 01:39:33.100,98291
2023-06-01 01:39:45.100,96523
2023-06-01 01:39:49.900,95974
2023-06-01 01:39:59.500,97861
2023-06-01 01:40:12.700,98273
2023-06-01 01:40:24.700,98094
2023-06-01 01:40:29.500,96021
2023-06-01 01:40:39.100,95696
2023-06-01 01:40:52.300,98527
2023-06-01 01:41:04.300,96180
2023-06-01 01:41:09.100,95904
2023-06-01 01:41:18.700,97777
2023-06-01 01:41:31.900,97623
2023-06-01 01:41:43.900,98109
2023-06-01 01:41:48.700,96959
2023-06-01 01:41:58.300,94940
2023-06-01 01:42:11.500,97662
2023-06-01 01:42:23.500,97102
2023-06-01 01:42:28.300,92500
2023-06-01 01:42:37.900,97894
2023-06-01 01:42:51.100,97854
2023-06-01 01:43:03.100,98597
2023-06-01 01:43:07.900,95405
2023-06-01 01:43:17.500,98346
2023-06-01 01:43:30.700,97966
2023-06-01 01:43:42.700,98515
2023-06-01 01:43:47.500,95769
2023-06-01 01:43:57.100,98795
2023-06-01 01:44:10.300,97619
2023-06-01 01:44:22.300,97681
2023-06-01 01:44:27.100,93944
2023-06-01 01:44:36.700,95933
2023-06-01 01:44:49.900,97962
2023-06-01 01:45:01.900,96244
2023-06-01 01:45:06.700,96175
2023-06-01 01:45:16.300,96684
2023-06-01 01:45:29.500,98026
2023-06-01 01:45:41.500,97702
2023-06-01 01:45:46.300,95136
2023-06-01 01:45:55.900,94823
2023-06-01 01:46:09.100,96520
2023-06-01 01:46:21.100,97984
2023-06-01 01:46:25.900,96331
2023-06-01 01:46:35.500,97755
2023-06-01 01:46:48.700,98607
2023-06-01 01:47:00.700,95359
2023-06-01 01:47:05.500,95967
2023-06-01 01:47:15.100,94701
2023-06-01 01:47:28.300,97154
2023-06-01 01:47:40.300,98166
2023-06-01 01:47:45.100,94898
2023-06-01 01:47:54.700,97407
2023-06-01 01:48:07.900,96166
2023-06-01 01:48:19.900,98160
2023-06-01 01:48:24.700,96077
2023-06-01 01:48:34.300,96852
2023-06-01 01:48:47.500,99323
2023-06-01 01:48:59.500,97799
2023-06-01 01:49:04.300,94782
2023-06-01 01:49:13.900,96908
2023-06-01 01:49:27.100,98444
2023-06-01 01:49:39.100,97741
2023-06-01 01:49:43.900,93866
2023-06-01 01:49:53.500,99131
2023-06-01 01:50:06.700,94723
2023-06-01 01:50:18.700,94616
2023-06-01 01:50:23.500,95566
2023-06-01 01:50:33.100,98032
2023-06-01 01:50:46.300,95719
2023-06-01 01:50:58.300,96816
2023-06-01 01:51:03.100,94535
2023-06-01 01:51:12.700,97253
2023-06-01 01:51:25.900,98734
2023-06-01 01:51:37.900,96173
2023-06-01 01:51:42.700,95462
2023-06-01 01:51:52.300,96696
2023-06-01 01:52:05.500,96835
2023-06-01 01:52:17.500,98502
2023-06-01 01:52:22.300,93398
2023-06-01 01:52:31.900,97684
2023-06-01 01:52:45.100,99092
2023-06-01 01:52:57.100,97114
2023-06-01 01:53:01.900,95521
2023-06-01 01:53:11.500,97648
2023-06-01 01:53:24.700,97556
2023-06-01 01:53:36.700,97479
2023-06-01 01:53:41.500,94876
2023-06-01 01:53:51.100,98458
2023-06-01 01:54:04.300,97095
2023-06-01 01:54:16.300,95144
2023-06-01 01:54:21.100,92115
2023-06-01 01:54:30.700,97063
2023-06-01 01:54:43.900,98463
2023-06-01 01:54:55.900,95906
2023-06-01 01:55:00.700,96955
2023-06-01 01:55:10.300,96970
2023-06-01 01:55:23.500,98055
2023-06-01 01:55:35.500,98226
2023-06-01 01:55:40.300,93627
2023-06-01 01:55:49.900,96891
2023-06-01 01:56:03.100,97455
2023-06-01 01:56:15.100,98351
2023-06-01 01:56:19.900,94109
2023-06-01 01:56:29.500,97376
2023-06-01 01:56:42.700,97303
2023-06-01 01:56:54.700,97466
2023-06-01 01:56:59.500,93286
2023-06-01 01:57:09.100,96725
2023-06-01 01:57:22.300,96323
2023-06-01 01:57:34.300,98050
2023-06-01 01:57:39.100,95445
2023-06-01 01:57:48.700,97500
2023-06-01 01:58:01.900,97589
2023-06-01 01:58:13.900,96577
2023-06-01 01:58:18.700,94445
2023-06-01 01:58:28.300,97465
2023-06-01 01:58:41.500,98275
2023-06-01 01:58:53.500,98619
2023-06-01 01:58:58.300,95105
2023-06-01 01:59:07.900,95303
2023-06-01 01:59:21.100,95950
2023-06-01 01:59:33.100,98510
2023-06-01 01:59:37.900,96052
2023-06-01 01:59:47.500,96216
2023-06-01 02:00:00.700,97453
2023-06-01 02:00:12.700,96796
2023-06-01 02:00:17.500,96577
2023-06-01 02:00:27.100,95561
2023-06-01 02:00:40.300,97788
2023-06-01 02:00:52.300,97194
2023-06-01 02:00:57.100,94595
2023-06-01 02:01:06.700,95945
2023-06-01 02:01:19.900,96866
2023-06-01 02:01:31.900,99312
2023-06-01 02:01:36.700,93669
2023-06-01 02:01:46.300,95898
2023-06-01 02:01:59.500,96927
2023-06-01 02:02:11.500,96974
2023-06-01 02:02:16.300,94147
2023-06-01 02:02:25.900,96737
2023-06-01 02:02:39.100,96947
2023-06-01 02:02:51.100,97725
2023-06-01 02:02:55.900,95727
2023-06-01 02:03:05.500,95484
2023-06-01 02:03:18.700,95707
2023-06-01 02:03:30.700,98877
2023-06-01 02:03:35.500,93053
2023-06-01 02:03:45.100,97255
2023-06-01 02:03:58.300,97460
2023-06-01 02:04:10.300,97434
2023-06-01 02:04:15.100,95903
2023-06-01 02:04:24.700,96726
2023-06-01 02:04:37.900,98827
2023-06-01 02:04:49.900,96613
2023-06-01 02:04:54.700,93345
2023-06-01 02:05:04.300,96381
2023-06-01 02:05:17.500,95009
2023-06-01 02:05:29.500,93112
2023-06-01 02:05:34.300,94409
2023-06-01 02:05:43.900,96884
2023-06-01 02:05:57.100,96747
2023-06-01 02:06:09.100,96276
2023-06-01 02:06:13.900,94771
2023-06-01 02:06:23.500,96822
2023-06-01 02:06:36.700,98231
2023-06-01 02:06:48.700,96419
2023-06-01 02:06:53.500,96374
2023-06-01 02:07:03.100,96573
2023-06-01 02:07:16.300,95686
2023-06-01 02:07:28.300,97521
2023-06-01 02:07:33.100,95291
2023-06-01 02:07:42.700,97531
2023-06-01 02:07:55.900,98294
2023-06-01 02:08:07.900,93571
2023-06-01 02:08:12.700,94985
2023-06-01 02:08:22.300,96889
2023-06-01 02:08:35.500,97291
2023-06-01 02:08:47.500,93294
2023-06-01 02:08:52.300,93066
2023-06-01 02:09:01.900,94986
2023-06-01 02:09:15.100,96333
2023-06-01 02:09:27.100,98167
2023-06-01 02:09:31.900,95542
2023-06-01 02:09:41.500,97440
2023-06-01 02:09:54.700,98217
2023-06-01 02:10:06.700,98332
2023-06-01 02:10:11.500,94947
2023-06-01 02:10:21.100,97649
2023-06-01 02:10:34.300,97119
2023-06-01 02:10:46.300,96492
2023-06-01 02:10:51.100,94007
2023-06-01 02:11:00.700,97345
2023-06-01 02:11:13.900,95725
2023-06-01 02:11:25.900,97592
2023-06-01 02:11:30.700,94747
2023-06-01 02:11:40.300,97280
2023-06-01 02:11:53.500,97611
2023-06-01 02:12:05.500,96230
2023-06-01 02:12:10.300,93280
2023-06-01 02:12:19.900,97119
2023-06-01 02:12:33.100,96646
2023-06-01 02:12:45.100,94697
2023-06-01 02:12:49.900,95042
2023-06-01 02:12:59.500,97550
2023-06-01 02:13:12.700,96154
2023-06-01 02:13:24.700,97716
2023-06-01 02:13:29.500,95216
2023-06-01 02:13:39.100,96321
2023-06-01 02:13:52.300,96428
2023-06-01 02:14:04.300,97085
2023-06-01 02:14:09.100,94994
2023-06-01 02:14:18.700,97426
2023-06-01 02:14:31.900,95767
2023-06-01 02:14:43.900,97794
2023-06-01 02:14:48.700,94908
2023-06-01 02:14:58.300,96268
2023-06-01 02:15:11.500,97273
2023-06-01 02:15:23.500,94371
2023-06-01 02:15:28.300,96150
2023-06-01 02:15:37.900,97437
2023-06-01 02:15:51.100,95991
2023-06-01 02:16:03.100,96058
2023-06-01 02:16:07.900,93319
2023-06-01 02:16:17.500,96637
2023-06-01 02:16:30.700,96116
2023-06-01 02:16:42.700,95904
2023-06-01 02:16:47.500,94422
2023-06-01 02:16:57.100,97549
2023-06-01 02:17:10.300,98479
2023-06-01 02:17:22.300,96674
2023-06-01 02:17:27.100,95958
2023-06-01 02:17:36.700,96877
2023-06-01 02:17:49.900,96108
2023-06-01 02:18:01.900,96593
2023-06-01 02:18:06.700,93335
2023-06-01 02:18:16.300,98130
2023-06-01 02:18:29.500,97917
2023-06-01 02:18:41.500,98062
2023-06-01 02:18:46.300,94083
2023-06-01 02:18:55.900,98121
2023-06-01 02:19:09.100,97057
2023-06-01 02:19:21.100,96887
2023-06-01 02:19:25.900,94920
2023-06-01 02:19:35.500,93172
2023-06-01 02:19:48.700,98601
2023-06-01 02:20:00.700,96977
2023-06-01 02:20:05.500,95500
2023-06-01 02:20:15.100,97751
2023-06-01 02:20:28.300,97168
2023-06-01 02:20:40.300,96980
2023-06-01 02:20:45.100,96255
2023-06-01 02:20:54.700,96668
2023-06-01 02:21:07.900,97749